Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Attachment Of Earnings,01/03/2022,30008618,383.60 ,Child Maintenance Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,01/03/2022,30008613,360.00 ,Notts and Lincs Credit Union Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Superannuation AVC,01/03/2022,30008757,810.00 ,ELDC Conservative Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,01/03/2022,30008614,719.65 ,Unison,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,01/03/2022,30008614,-21.59 ,Unison,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Computer Software Licence Costs,17/02/2022,30008168,304.34 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Computer Software Licence Costs,24/02/2022,30008170,304.34 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Other local authorities,22/02/2022,30007792,"16,520.00 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,17/02/2022,30008184,"41,000.00 ",Alliance Leisure Services Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,24/02/2022,30008206,259.95 ,Emprocom Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,15/02/2022,30008264,"2,824.25 ",John Peberdy Partnership,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,01/03/2022,30008647,"1,355.00 ",Heritage Trust of Lincolnshire Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Software,15/02/2022,30007598,"52,742.40 ",Banner Group Ltd Ta Spectrum,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),22/02/2022,30008169,"104,458.21 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),17/02/2022,30008478,"471,434.10 ",Willmott Dixon Construction Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Materials and Consumables,10/02/2022,30008207,"1,281.00 ",Moncaster Wire Products Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,03/02/2022,30008189,"5,447.92 ",Everwarm Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,03/02/2022,30008191,"6,373.92 ",Everwarm Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,17/02/2022,30008192,"7,032.92 ",Everwarm Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,24/02/2022,30008205,"9,017.00 ",Mazars,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Maintenance,15/02/2022,30008455,"1,395.77 ",Premier Paintworx Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Income,24/02/2022,30008615,"204,334.00 ",Cushman & Wakefield,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,10/02/2022,30008162,"1,800.00 ",Proactis,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Public Sector Partnership Services,03/02/2022,30006524,"437,944.75 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Public Sector Partnership Services,22/02/2022,30008249,"437,944.75 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,22/02/2022,30008547,579.75 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,24/02/2022,30008568,417.42 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Computer Software Licence Costs,17/02/2022,30008168,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Computer Software Licence Costs,24/02/2022,30008170,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Furniture and Equipment,01/03/2022,30008504,"1,174.00 ",Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,08/02/2022,30008218,"50,000.00 ",Charis Grants Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,10/02/2022,30008376,"2,000.00 ",PERSONAL INFORMATION REDACTED,,
