East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085360,60578.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Furniture and Equipment,17/09/2020,IJ00085699,5181.86,Chandlers (Farm Equipment) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,03/09/2020,IJ00085457,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,03/09/2020,IJ00085457,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,03/09/2020,IJ00085457,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,03/09/2020,IJ00085458,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,03/09/2020,IJ00085458,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,03/09/2020,IJ00085458,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,17/09/2020,IJ00085642,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,17/09/2020,IJ00085642,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,17/09/2020,IJ00085642,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,17/09/2020,IJ00085734,377.10,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,24/09/2020,IJ00085753,5655.22,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,24/09/2020,IJ00085846,5185.73,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Other Miscellaneous Expenses,24/09/2020,IJ00085750,224271.77,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,03/09/2020,IJ00085465,508.80,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,17/09/2020,IJ00085660,507.50,Stowlin Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085388,36042.41,Woodhall Spa Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085383,43442.50,SPILSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085370,14006.68,GRIMOLDBY & MANBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085361,8325.00,Binbrook Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,10/09/2020,IJ00085585,1142015.18,Local police Authority Fund Account, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,17/09/2020,IJ00085712,232.97,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Telephones,17/09/2020,IJ00085712,17.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Telephones,17/09/2020,IJ00085712,68.89,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Enforcement Officers,Telephones,17/09/2020,IJ00085712,34.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Dangerous Buildings,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Telephones,17/09/2020,IJ00085712,132.76,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Telephones,17/09/2020,IJ00085712,34.33,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Telephones,17/09/2020,IJ00085712,17.33,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control - chargeable,Telephones,17/09/2020,IJ00085712,68.33,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,17/09/2020,IJ00085712,92.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Telephones,17/09/2020,IJ00085712,8.45,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Telephones,17/09/2020,IJ00085712,135.66,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arboriculture,Telephones,17/09/2020,IJ00085712,30.50,Vodafone Ltd Corporate, 
