Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),10/02/2023,PCARDFeb,1166.67,The Chestnut Farm Holiday,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/02/2023,PCARDFeb,"1,000.00",Ebay O*02-09704-31146,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,16/02/2023,PCARDFeb,786,Dunelm Softfurnishings,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,16/02/2023,PCARDFeb,834.00,Currys Skegness,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),27/02/2023,PCARDFeb,1200,Lincs Van Hire,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
