Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,27/01/2022,30008021,360.00 ,Notts and Lincs Credit Union Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Superannuation AVC,11/01/2022,30006980,420.00 ,ELDC Conservative Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,27/01/2022,30008026,761.85 ,Unison,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,27/01/2022,30008026,-22.86 ,Unison,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,13/01/2022,30006889,"8,047.13 ",Perfect Circle Jv Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,20/01/2022,30006916,259.95 ,Emprocom Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,18/01/2022,30007163,"4,088.25 ",John Peberdy Partnership,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,18/01/2022,30007322,435.00 ,Heritage Trust of Lincolnshire Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),11/01/2022,30007101,"3,150.00 ",Direct Construction Lincs Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/01/2022,30007201,"208,161.93 ",Willmott Dixon Construction Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Materials and Consumables,18/01/2022,30007867,251.95 ,Pomona Fruits Ltd.,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Materials and Consumables,10/02/2022,30007917,761.00 ,Winterling,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Staff Training Expenses (Non-Payroll),20/01/2022,30007094,"1,216.00 ",Apse,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,27/01/2022,30007183,341.67 ,Royal Mail Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Public Sector Partnership Services,27/01/2022,30007693,"437,944.75 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Course Fees,18/01/2022,30007593,390.00 ,Centre For Public Scrutiny Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,20/01/2022,30007692,"50,000.00 ",Charis Grants Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,01/02/2022,30007914,"2,495.00 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30006705,"1,500.00 ",PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30006740,"2,370.47 ",Bauer Radio Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,25/01/2022,30006987,835.00 ,Reach Plc Publishing Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,27/01/2022,30007177,822.48 ,Reach Plc Publishing Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,18/01/2022,30007430,"16,335.77 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,18/01/2022,30007084,"1,214.80 ",Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,03/02/2022,30007304,895.90 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,08/02/2022,30007664,398.00 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional and Contractors Fees,13/01/2022,30006708,"2,000.00 ",Popcorn Media,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional and Contractors Fees,11/01/2022,30006906,"7,000.00 ",South Kesteven District Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Shared Management,06/01/2022,30006181,"208,770.00 ",Boston Borough Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,18/01/2022,30006697,750.00 ,Sandra Whiles Coaching Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,11/01/2022,30006820,272.18 ,Tjs Self Drive,,
