Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008219,1000.3,A & B BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),05/04/12,IJ00008219,-479.01,A & B BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008288,2400,AGE CONCERN LINDSEY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008264,3662.5,AGE CONCERN LINDSEY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gardeners Rest Room, Tower Esp.Skegness",Buildings Maintenance - Responsive,05/04/12,IJ00008230,877,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/04/12,IJ00008210,590.96,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Professional & Contractors Fees,05/04/12,IJ00008336,800,C R PARROTT CONSULTANTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Coastal Tourism Development,Other Miscellaneous Expenses,05/04/12,IJ00008316,2000,CELIA LACY CONSULTING UK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008282,3995.61,CHARLIE LANDSBOROUGH ENTERPRISE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,05/04/12,IJ00008239,1488,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,05/04/12,IJ00008240,7983.54,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: Special Projects,Other Miscellaneous Expenses,05/04/12,IJ00008247,550,D MONK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Furniture and Equipment,05/04/12,IJ00008179,782.34,DAVID WELLS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Purchase Of Goods For Resale,05/04/12,IJ00008174,1676.79,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Other Miscellaneous Expenses,05/04/12,IJ00008393,675.28,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008215,6900.42,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),05/04/12,IJ00008215,-616.11,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Public Courses and Workshops,05/04/12,IJ00008163,810,DONNA MAHER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Buildings Maintenance - Responsive,05/04/12,IJ00008232,1995,EAGLE STRUCTURAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"South Street Play Area, Alford",Other Private Contractors,05/04/12,IJ00008177,517,EKM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Play Area Watts Lane Louth,Other Private Contractors,05/04/12,IJ00008177,185,EKM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Gas,05/04/12,IJ00008389,141.07,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Gas,05/04/12,IJ00008389,1754.32,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Gas,05/04/12,IJ00008389,1912.58,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Gas,05/04/12,IJ00008389,348.26,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields Wood Lane Louth,Gas,05/04/12,IJ00008389,4.18,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Gas,05/04/12,IJ00008389,415.33,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Managed Workspace,Gas,05/04/12,IJ00008389,11.42,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Managed Workspace Golf Road Mablethorpe,Gas,05/04/12,IJ00008389,390.42,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"High Street Toilets, Spilsby",Gas,05/04/12,IJ00008389,20.47,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Gas,05/04/12,IJ00008389,102.6,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Gas,05/04/12,IJ00008389,859.73,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Gas,05/04/12,IJ00008389,585.71,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Gas,05/04/12,IJ00008389,-1159.28,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Gas,05/04/12,IJ00008389,413.73,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Town Hall,Gas,05/04/12,IJ00008389,1230.74,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Town Hall,Gas,05/04/12,IJ00008389,2863.57,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Alford Corn Exchange,Gas,05/04/12,IJ00008389,411.86,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Alford Corn Exchange,Gas,05/04/12,IJ00008389,7.21,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,05/04/12,IJ00008389,1688.48,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Pattinson House, Manby",Gas,05/04/12,IJ00008389,1238.98,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Pattinson House, Manby",Gas,05/04/12,IJ00008389,698.56,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Pattinson House, Manby",Gas,05/04/12,IJ00008389,-655.12,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Gas,05/04/12,IJ00008389,226.21,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Gas,05/04/12,IJ00008389,763.03,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Gas,05/04/12,IJ00008389,372.82,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Gas,05/04/12,IJ00008389,-262.4,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Gas,05/04/12,IJ00008389,-429.79,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Old Area Office, Victoria Rd, Mab",Gas,05/04/12,IJ00008389,343.87,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Meridian House,Eastgate,Louth",Gas,05/04/12,IJ00008389,226.84,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey CLP Wood Lane,Works to Buildings (main Contractor),05/04/12,IJ00008272,1365.96,FLEXI DIG LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey CLP Wood Lane,Works to Buildings (main Contractor),05/04/12,IJ00008274,1408,FLEXI DIG LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Buildings Maintenance - Responsive,05/04/12,IJ00008255,1352.15,FRED MARGARSON LTD., 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008234,500,FRISKNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: Feasibility Studies,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008321,2652,GN CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,05/04/12,IJ00008268,2069.89,H20 SERVICING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008218,3814.8,HALLMARK SUNDECKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),05/04/12,IJ00008218,-1074.83,HALLMARK SUNDECKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008183,3695,HOMESTART EAST LINDSEY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008228,950,HORSINGTON VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008241,500,HUNDLEBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Dunes Theatre Toilets, Mablethorpe",Buildings Maintenance - Programmed,05/04/12,IJ00008265,1092.57,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Materials and Consumables,05/04/12,IJ00008307,807.18,J P LENNARD LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ELPH-Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008217,4985.91,J SIVILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),05/04/12,IJ00008217,-445.17,J SIVILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital Maintenance,Works to Buildings (main Contractor),05/04/12,IJ00008237,9515.05,JOHN MARTIN-HOYES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Dunes Theatre,Buildings Maintenance - Responsive,05/04/12,IJ00008233,1741.65,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ELPH-Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008223,6022.48,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),05/04/12,IJ00008223,-537.72,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: Special Projects,Other Miscellaneous Expenses,05/04/12,IJ00008243,1207.5,KURNIA INTERTRADE CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public,Works to Buildings (main Contractor),05/04/12,IJ00008253,42624.87,Langwith Builders Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008283,4733.74,LEE JAMES ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008283,-150,LEE JAMES ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Shared Legal Services,Lincolnshire Legal Services,05/04/12,IJ00008172,17908.6,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Shared Legal Services,Lincolnshire Legal Services,05/04/12,IJ00008172,2054.5,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008281,1591.72,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008281,-186,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Agency Staff,05/04/12,IJ00008285,2121,LINCS MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Buildings Maintenance - Programmed,05/04/12,IJ00008227,655,LINCS PUMPS & PIPELINES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Buildings Maintenance - Programmed,05/04/12,IJ00008229,976,LINCS PUMPS & PIPELINES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Furniture and Equipment,05/04/12,IJ00008354,2857.14,LUDAFLORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arts Development - SO,Furniture and Equipment,05/04/12,IJ00008317,15444,MAGNETIC EVENTS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Materials and Consumables,05/04/12,IJ00008303,2112,MARK FORT GARDENING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,LDV Convoy R559 WJF,Commercial Vehicle Lease,05/04/12,IJ00008304,376.97,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area 2,Commercial Vehicle Lease,05/04/12,IJ00008304,436.93,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area 6,Commercial Vehicle Lease,05/04/12,IJ00008304,1120.38,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area 4,Commercial Vehicle Lease,05/04/12,IJ00008304,14903.22,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area 3,Commercial Vehicle Lease,05/04/12,IJ00008304,415.96,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Commercial Vehicle Lease,05/04/12,IJ00008304,308.65,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Commercial Vehicle Lease,05/04/12,IJ00008304,1693.17,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease,05/04/12,IJ00008304,283972.97,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,R & R Fund (Vehicles & Equipment),"Purchase of Plant, Machinery & Equipment",05/04/12,IJ00008175,113055,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,R & R Fund (Vehicles & Equipment),"Purchase of Plant, Machinery & Equipment",05/04/12,IJ00008176,11200,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008280,1456.69,MORNINGSIDE MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/04/12,IJ00008280,-150,MORNINGSIDE MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,05/04/12,IJ00008391,9000,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Inland Tourism Development,Other Miscellaneous Expenses,05/04/12,IJ00008187,1050,NEW MIND INTERNET CONSULTANCY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008182,2000,NICHOLS YOUTH PROJECT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Other Miscellaneous Expenses,05/04/12,IJ00008200,2164,PAPERWORK UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,"Books, Magazines and Other Publications",05/04/12,IJ00008200,3.28,PAPERWORK UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Hardware Purchase,05/04/12,IJ00008346,19300,RA INFORMATION SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Other Miscellaneous Expenses,05/04/12,IJ00008251,4862.59,RIGGOTT & CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Buildings Maintenance - Responsive,05/04/12,IJ00008259,723.26,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Solar PV Project,Works to Buildings (main Contractor),05/04/12,IJ00008277,44531.51,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Solar PV Project,VAT Customs and Excise,05/04/12,IJ00008278,2020.36,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Solar PV Project,VAT Customs and Excise,05/04/12,IJ00008284,2645.87,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Solar PV Project,VAT Customs and Excise,05/04/12,IJ00008286,1979.52,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Solar PV Project,VAT Customs and Excise,05/04/12,IJ00008287,1077.12,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Open Space Amos Way Sibsey,Other Miscellaneous Expenses,05/04/12,IJ00008197,956,SIBSEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008185,750,SIBSEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008292,687,SKEGNESS SEA SCOUTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Other agencies,05/04/12,IJ00008295,10000,SKEGNESS SPORTS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: Feasibility Studies,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008320,3535.4,SKILLSREACH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Materials and Consumables,05/04/12,IJ00008353,570.78,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008184,629.21,TETNEY PLAYING FIELD & VILLAGE HALL ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Agency Staff,05/04/12,IJ00008337,1149.2,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Decent Homes Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008216,3147.6,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Decent Homes Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008221,2150.4,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Staff Training Expenses,05/04/12,IJ00008300,157.5,TRANSED TRAINING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Staff Training Expenses,05/04/12,IJ00008300,750,TRANSED TRAINING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Staff Training Expenses,05/04/12,IJ00008301,175,TRANSED TRAINING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Staff Training Expenses,05/04/12,IJ00008301,750,TRANSED TRAINING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Insurance,05/04/12,IJ00008386,202666.63,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Solar PV Project,Works to Buildings (Sub Contractors),05/04/12,IJ00008235,4598.02,TRITEC-ENERGY UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,05/04/12,IJ00008269,3613.27,VARIOPOOL B V, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Buildings Maintenance - Programmed,05/04/12,IJ00008254,13266.04,VERE BROS (CONTRACTORS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arts Development - SO,Furniture and Equipment,05/04/12,IJ00008236,10000,VISITBRITAIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,05/04/12,IJ00008368,14138.8,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,05/04/12,IJ00008299,3755.01,WEST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Lincolnshire Coastal Grazing Marshes,Other Miscellaneous Expenses,12/04/12,IJ00008467,1250,Ark Ict Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Environmental,Grounds Maintenance Contract (External),12/04/12,IJ00008435,2913.26,B & B TREE SPECIALISTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Section 151,Agency Staff,12/04/12,IJ00008460,12538.32,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Section 151,Agency Staff,12/04/12,IJ00008461,2865.17,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Computer Hardware Purchase,12/04/12,IJ00008406,650,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Compass Point Business Services,Compass Point Business Services,12/04/12,IJ00008469,426944.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Environmental,Grounds Maintenance Contract (External),12/04/12,IJ00008486,10684.2,CROWDERS NURSERIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,12/04/12,IJ00008441,2872.8,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Buildings Maintenance - Programmed,12/04/12,IJ00008443,1148,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Northern Boating Lake Skegness,Buildings Maintenance - Programmed,12/04/12,IJ00008438,2773.92,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Southern Boating Lake Skegness,Buildings Maintenance - Programmed,12/04/12,IJ00008439,1844.08,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Southern Boating Lake Skegness,Buildings Maintenance - Programmed,12/04/12,IJ00008440,1581.07,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tower Gardens Toilets, Skegness",Buildings Maintenance - Programmed,12/04/12,IJ00008442,662.64,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy underspends,Furniture and Equipment,12/04/12,IJ00008444,4739.22,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Officer,Advertising - Events,12/04/12,IJ00008457,594,DIRECT ENQUIRIES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park,(Lawrence St) Horncastle",Electricity,12/04/12,IJ00008452,7.79,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(Broadway) Woodhall Spa,Electricity,12/04/12,IJ00008452,6.07,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park,(Market Square) Alford",Electricity,12/04/12,IJ00008453,6.06,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park,Sth Market Place,Alford.",Electricity,12/04/12,IJ00008453,21.16,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(Post Office Lane) Spilsby,Electricity,12/04/12,IJ00008453,7.94,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park,(Well Vale) Chapel St Leonards",Electricity,12/04/12,IJ00008453,16.02,E.ON ENERGY, 
