Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),18/08/2022,PCARDSep,713.92,Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),19/08/2022,PCARDSep,"1,141.86",Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Assets,Other Miscellaneous Expenses,19/08/2022,PCARDSep,"1,037.98",Plastor
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Buildings Maintenance - Responsive,19/08/2022,PCARDSep,"3,945.98",Www.Watsonfuels.Co.Uk
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),22/08/2022,PCARDSep,673.13,Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),23/08/2022,PCARDSep,565.92,Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),24/08/2022,PCARDSep,"1,040.25",Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),26/08/2022,PCARDSep,"1,529.17",The Beaumont Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Buildings Maintenance - Responsive,31/08/2022,PCARDSep,"3,535.64",Www.Watsonfuels.Co.Uk
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),01/09/2022,PCARDSep,652.73,Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Regulation,Subscriptions to Organisations and Other Bodies,05/09/2022,PCARDSep,640.00,Chartered Institute Of En
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Commercial Vehicle Lease Payments (More than 12 months),09/09/2022,PCARDSep,"1,066.67",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Assets,Other Miscellaneous Expenses,09/09/2022,PCARDSep,"1,896.88",Western Power Distributio
