﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Payroll - Attachment Of Earnings,24/06/2021,30001982,283.75 ,Child Maintenance Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Payroll - Lincolnshire Credit Union,24/06/2021,30001988,340.00 ,Notts and Lincs Credit Union Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Payroll - Unison,24/06/2021,30001980,819.70 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,24/06/2021,30001980,-24.59 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,01/07/2021,30001559,"2,405.80 ",Engie Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,17/06/2021,30001850,679.00 ,Bsi Membership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Demolition/Site Clearance Costs,10/06/2021,30001563,"1,935.00 ",Heritage Trust of Lincolnshire Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Demolition/Site Clearance Costs,10/06/2021,30001643,"3,035.00 ",Heritage Trust of Lincolnshire Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Fixtures And Fittings,24/06/2021,30001995,"18,988.00 ",Portable Space Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional and Contractors Fees,03/06/2021,30001425,"9,350.00 ",J.J Slabs & Groundworks
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,17/06/2021,30001827,"2,824.25 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Hardware,17/06/2021,30001369,"1,775.00 ",Phoenix Software Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Land,01/07/2021,30002153,"130,489.06 ",Dura-Sport Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),22/06/2021,30001874,"8,383.48 ",Robert Woodhead Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),24/06/2021,30001989,"264,901.79 ",Willmott Dixon Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),01/07/2021,30002154,"44,144.17 ",Dura-Sport Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Sub Contractors),24/06/2021,30002035,490.00 ,Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,29/06/2021,30001795,"24,020.00 ",The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Employee Expenses,15/06/2021,30001632,"3,204.00 ",H M Revenue and Customs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/06/2021,30001450,"56,442.50 ",Spilsby Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,24/06/2021,30001485,341.67 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,29/06/2021,30001668,221.38 ,Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,24/06/2021,30001793,275.00 ,Inform Cpi Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,22/06/2021,30001923,"1,785.00 ",Lincolnshire County Council Pension Fund
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,29/06/2021,30002089,"10,718.11 ",Lincolnshire County Council Pension Fund
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,23/07/2021,30002183,980.00 ,Inform Cpi Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,10/06/2021,30001578,"2,640.00 ",GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,08/06/2021,30001492,500.00 ,Sutton on Sea and Mablethorpe Baby Bank
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,10/06/2021,30001579,640.00 ,Harlite Installations Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,17/06/2021,30001702,"1,000.00 ",Popcorn Media
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,24/06/2021,30001880,"5,672.00 ",Rural Retailer Ltd
