﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,23/07/2021,30002900,340.00 ,Notts and Lincs Credit Union Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Nursery Voucher,13/07/2021,30002650,330.00 ,Sodexo
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,27/07/2021,30002901,819.70 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,27/07/2021,30002901,-24.59 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Rent Payments,13/07/2021,30002235,"1,231.25 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Other local authorities,27/07/2021,30002700,"16,520.00 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,29/07/2021,30002993,824.00 ,Foundations and Buildings Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002838,"9,256.32 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002839,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002840,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002842,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002843,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002851,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002853,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002855,"2,056.96 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002856,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002857,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002858,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002860,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Materials and Consumables,23/07/2021,30002861,"1,028.48 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,20/07/2021,30002607,"2,350.25 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Software,26/08/2021,30002999,746.64 ,Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Vehicles,24/08/2021,30002951,"173,575.00 ",Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Vehicles,24/08/2021,30002952,"173,575.00 ",Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Vehicle Hire,23/07/2021,30002841,"1,519.47 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),08/07/2021,30002284,"194,057.96 ",G F Tomlinson Building Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),13/07/2021,30002499,"299,264.62 ",Willmott Dixon Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002748,"1,589.22 ",Marshalls Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002749,"1,161.72 ",Marshalls Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002750,"1,532.93 ",Marshalls Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002751,"2,892.72 ",Marshalls Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002752,"1,022.40 ",Marshalls Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002753,"1,022.40 ",Marshalls Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/07/2021,30002754,"2,918.07 ",Marshalls Plc
