﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Insurance,28/04/2022,30009918,"58,254.00 ",The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Insurance,28/04/2022,30009919,715.68 ,The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Insurance,28/04/2022,30009920,"9,688.00 ",The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Lincolnshire Legal Services,26/04/2022,30009597,"21,715.99 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Employee Expenses,12/04/2022,30010112,"3,047.00 ",H M Revenue and Customs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Postages,28/04/2022,30010136,360.00 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Postages,26/04/2022,30010492,"9,000.00 ",Quadient UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional and Contractors Fees,14/04/2022,30009952,"9,600.00 ",The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional Fees,19/04/2022,30010102,"3,713.00 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Purchase of Hardware,26/04/2022,30010408,647.50 ,Matrix Network Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Staff Training Expenses (Non-Payroll),05/04/2022,30009986,"3,150.00 ",Leeds Beckett University
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Transfer Payment to BID,19/04/2022,30010348,"30,937.12 ",Lincolnshire Coastal Destination Bid
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Vehicle Hire,28/04/2022,30010090,272.18 ,Tjs Self Drive
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Works to Buildings (Main Contractor),26/04/2022,30010094,"2,300.00 ",Lk2 Architects Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Works to Buildings (Main Contractor),12/04/2022,30010241,"558,313.39 ",Willmott Dixon Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Works to Buildings (Main Contractor),28/04/2022,30010660,"1,080.00 ",Buildbase
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grants and Contributions - Where a Service is Received,12/04/2022,30009980,"1,705.95 ",Eco Green Communities
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,14/04/2022,30010003,"13,261.12 ",Louth Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,14/04/2022,30010004,"9,752.98 ",Louth Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,12/04/2022,30010005,514.98 ,Horncastle Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,21/04/2022,30010163,"1,770.00 ",Wainfleet All Saints Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,28/04/2022,30010345,385.60 ,Lyndhurst Garden Centre
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),28/04/2022,30010634,"2,700.00 ",Rickardos Holiday Lets
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30010042,"10,884.00 ",Dolphin Mobility
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30010047,"2,462.00 ",Dolphin Mobility
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30010049,"16,011.49 ",Warics Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30010050,"9,649.05 ",Crown Building Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30010051,"1,754.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,07/04/2022,30010052,"11,308.70 ",Walkers Construction Ltd
