Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Assets,Furniture and Equipment,22/02/2022,PCARDMar,"3,313.79",Paypal *sorangtradi On
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,23/02/2022,PCARDMar,"1,189.00",Www.Intent24.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Commercial Vehicle Lease Payments (More than 12 months),25/02/2022,PCARDMar,"1,066.67",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,25/02/2022,PCARDMar,"1,475.99",Uk Tents Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,08/03/2022,PCARDMar,694.56,Barriers-R-Us-92e72a.I
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,08/03/2022,PCARDMar,"1,414.32",Proglobal
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,09/03/2022,PCARDMar,759.85,Masters Traditional Ga
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,PCARDMar,"1,679.28",Www.Glasdon.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,PCARDMar,"1,679.28",Www.Glasdon.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,10/03/2022,PCARDMar,"2,288.45",Www.Easyequipment.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,11/03/2022,PCARDMar,927.43,Swanflight.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,15/03/2022,PCARDMar,"1,620.00",Natterjack Creative
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,15/03/2022,PCARDMar,"5,037.84",Www.Glasdon.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,15/03/2022,PCARDMar,"2,668.24",Safe Fence
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,16/03/2022,PCARDMar,562.74,Flying Colours Flagmak
