Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Capital - Regulation,Materials and Consumables,02/12/2022,30016152,"4,990.57 ",VIP-System Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Capital - Regulation,Professional and Contractors Fees,15/11/2022,30016056,"2,907.50 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Capital - Regulation,Professional Fees,10/11/2022,30015855,280.11 ,Rase Veterinary Equine
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,External Audit Fees,02/12/2022,30015834,"23,644.00 ",Mazars
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Lincolnshire Legal Services,29/11/2022,30016242,"17,607.48 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Lincolnshire Legal Services,29/11/2022,30016354,"10,188.94 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Income,15/11/2022,30015831,-22.38 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Income,29/11/2022,30016243,256.69 ,"""personal information redacted"""
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Income,02/12/2022,30016653,"1,151.50 ",South Holland District Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other local authorities,02/12/2022,30015519,"14,700.00 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Postages,22/11/2022,30015694,360.00 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional and Contractors Fees,08/11/2022,30015381,700.00 ,J2BTC Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional and Contractors Fees,03/11/2022,30015785,216.96 ,Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional and Contractors Fees,10/11/2022,30015890,"1,500.00 ",David Ubaka Placemakers Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional and Contractors Fees,29/11/2022,30016615,"4,250.00 ",Lyon Local Gov Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Public Sector Partnership Services,17/11/2022,30016107,"431,944.83 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Subscriptions to Organisations and Other Bodies,29/11/2022,30015838,500.00 ,Turnstone Coaching Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Subscriptions to Organisations and Other Bodies,29/11/2022,30015839,"1,058.50 ",Turnstone Coaching Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Telephones,02/12/2022,30016639,907.37 ,BT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Vehicle Hire,24/11/2022,30016028,272.18 ,Tjs Self Drive
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Professional and Contractors Fees,08/11/2022,30015860,"3,375.00 ",Lk2 Architects Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016290,270.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016293,690.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016295,431.25 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016299,550.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016300,910.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016301,444.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016302,605.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016304,390.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30016305,"1,620.00 ",Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),02/12/2022,30016662,"1,100.00 ",Beeston Lodge Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Clothing Uniforms And Laundry,03/11/2022,30015747,342.60 ,AJ Embroidery
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016264,900.00 ,Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016265,540.00 ,Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016266,540.00 ,Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016268,540.00 ,Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016271,630.00 ,Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016273,"1,050.00 ",Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Course Fees,17/11/2022,30016274,"1,050.00 ",Lives
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Electricity,24/11/2022,30016429,363.17 ,Southern Electric
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Electricity,24/11/2022,30016431,363.17 ,Southern Electric
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Electricity,24/11/2022,30016535,273.12 ,EDF Energy
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,24/11/2022,30015903,"1,171.51 ",Alertcom Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,10/11/2022,30016001,289.99 ,Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,29/11/2022,30016023,532.00 ,Solon Security Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,15/11/2022,30016112,"1,300.00 ","""personal information redacted"""
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,15/11/2022,30016122,"1,712.00 ",Woodlandz Retail GY LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Gas,24/11/2022,30016535,"1,776.52 ",EDF Energy
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions - Where a Service is Received,08/11/2022,30015693,"7,750.00 ",Lincolnshire CVS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions - Where a Service is Received,10/11/2022,30015926,"25,000.00 ",Charis Grants Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions - Where a Service is Received,10/11/2022,30015927,"10,000.00 ",Charis Grants Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30015300,"7,382.60 ",Post Office Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,03/11/2022,30015684,"11,454.54 ",Dave Howard Building and Joinery Serv
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,03/11/2022,30015685,"28,048.98 ",J H Smithson and Son Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,03/11/2022,30015686,"1,608.00 ",Rhino Sensory UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,03/11/2022,30015773,"2,000.00 ",Alford Hub
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,08/11/2022,30015806,"26,004.52 ",Andrew Wrisdale Building Contractor
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,10/11/2022,30015846,"10,360.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016409,"15,177.50 ",Sibjon Builders
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016410,"10,006.72 ",R A Joinery
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016412,"9,684.28 ",Warics Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016413,"6,080.00 ","personal information redacted"
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016414,"4,628.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016415,"9,976.00 ",Closomat Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,22/11/2022,30016416,"8,070.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,02/12/2022,30016650,"14,049.78 ",Kes Building
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Grants and Contributions to Outside Bodies - No Service Received,02/12/2022,30016651,"12,231.50 ",Warics Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Mobile Phones,24/11/2022,30016106,342.67 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other local authorities,02/12/2022,30016670,"80,584.78 ",West Lindsey District Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,15/11/2022,30015923,312.73 ,Probrand Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,24/11/2022,30016010,342.67 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,24/11/2022,30016423,337.00 ,Longhurst Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,06/12/2022,30016680,670.00 ,Void Property Cleaning Services Vpcs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Professional and Contractors Fees,15/11/2022,30016183,"1,100.00 ",Lincs Digital
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,24/11/2022,30016123,"1,003.08 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,24/11/2022,30016124,"1,003.08 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016125,"1,215.33 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016126,"1,215.33 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016127,991.46 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016130,991.46 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016131,"1,145.80 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016132,"1,145.80 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016133,950.00 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016135,950.00 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016137,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016138,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016139,969.79 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016140,969.79 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016141,"1,053.92 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016142,"1,075.49 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016143,"1,075.49 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016144,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016145,969.79 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016146,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016147,"1,075.49 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016148,"1,075.49 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016158,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016159,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016166,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016167,"1,059.68 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016168,317.77 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016169,317.77 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016170,"1,023.74 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016171,847.96 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016172,847.96 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016173,339.89 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016174,847.96 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016175,339.89 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016176,847.96 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Rent Payments,22/11/2022,30016194,"1,023.74 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Staff Training Expenses (Non-Payroll),03/11/2022,30015766,"1,960.00 ","""personal information redacted"""
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Staff Training Expenses (Non-Payroll),06/12/2022,30016184,"1,665.00 ",Shelter
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Water and Sewerage Charges,03/11/2022,30015664,300.05 ,Anglian Water
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,03/11/2022,30015665,311.51 ,TVF UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,22/11/2022,30015689,800.00 ,H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,22/11/2022,30015690,"1,050.00 ",H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,22/11/2022,30015691,"1,654.00 ",H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,10/11/2022,30015990,816.44 ,Abacus Lighting Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,10/11/2022,30015991,"1,115.56 ",Abacus Lighting Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Programmed,15/11/2022,30015992,824.44 ,Abacus Lighting Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,17/11/2022,30015692,"2,544.00 ",Morris Vermaport Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,15/11/2022,30016012,240.00 ,Nugent Pump Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,24/11/2022,30016237,320.68 ,N & C Building Products Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,02/12/2022,30016314,"1,496.59 ",Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,02/12/2022,30016316,338.00 ,Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,29/11/2022,30016317,666.37 ,Aaron Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,22/11/2022,30016352,"1,391.00 ",AEG Maintenance Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,08/12/2022,30016533,334.80 ,Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Other Miscellaneous Expenses,03/11/2022,30015776,"59,391.73 ",Royal National Lifeboat Institute
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,15/11/2022,30015543,"2,680.48 ",Softcat Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,22/11/2022,30015699,"9,235.60 ",Tangible Benefit
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,22/11/2022,30015700,"9,789.53 ",Tangible Benefit
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,03/11/2022,30015775,"10,534.34 ",Matrix Network Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,29/11/2022,30015887,"1,875.48 ",Example It
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,08/12/2022,30016435,"13,439.68 ",Tangible Benefit
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,15/12/2022,30016455,295.80 ,Tangible Benefit
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,24/11/2022,30016457,213.05 ,Matrix Network Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,20/12/2022,30016540,"2,437.00 ",Computer Relocations Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Hardware,20/12/2022,30016541,"3,180.00 ",Computer Relocations Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Software,22/11/2022,30015801,"24,214.50 ",Idox
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Organisational & Corporate Services,Purchase of Software,29/11/2022,30015883,"1,800.00 ",Pure Audio Visual Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Grants and Contributions to Outside Bodies - No Service Received,14/11/2022,30016101,"463,849.49 ","Department for Business, Energy & Industrial Strategy"
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional and Contractors Fees,15/11/2022,30015999,"31,680.00 ",Perfect Circle Jv Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional and Contractors Fees,24/11/2022,30016097,"31,982.02 ",Perfect Circle Jv Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional and Contractors Fees,13/12/2022,30016624,"11,792.00 ",Perfect Circle Jv Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,17/11/2022,30015823,"130,842.23 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,08/11/2022,30015824,774.60 ,Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,08/11/2022,30015825,"3,718.08 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,15/11/2022,30016014,"6,663.92 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,15/11/2022,30016015,"10,659.92 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,15/11/2022,30016019,"25,699.92 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,02/12/2022,30016437,"1,699.89 ",Crystal Double Glazing Grimsby Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,02/12/2022,30016438,340.00 ,"""personal information redacted"""
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,24/11/2022,30016453,"8,311.92 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,24/11/2022,30016454,"8,383.92 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,24/11/2022,30016461,"7,713.92 ",Everwarm Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,24/11/2022,30016552,"10,313.92 ",Everwarm Ltd
