Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,02/01/2018,IJ00064653,5068319.08,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,02/01/2018,IJ00064652,887636.91,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,02/01/2018,IJ00064653,373803.60,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,02/01/2018,IJ00064721,4836.87,BARCLAYS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,02/01/2018,IJ00064722,1147.35,BARCLAYS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,02/01/2018,IJ00064723,406.28,BARCLAYS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,03/01/2018,IJ00064741,19434.74,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,04/01/2018,IJ00064761,400486.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,ST Creditors NNDR Central Government,04/01/2018,IJ00064771,50701.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Sales - General,04/01/2018,IJ00064778,35664.32,PETWOOD HOTEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,04/01/2018,IJ00064739,13369.25,KPMG LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,04/01/2018,IJ00064777,13191.16,CHIPSIDE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),04/01/2018,IJ00064713,12577.18,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,04/01/2018,IJ00064762,11696.94,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/01/2018,IJ00064680,11223.10,SHERWOOD VALE DEVELOPMENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,04/01/2018,IJ00064761,7122.42,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/01/2018,IJ00064747,6081.59,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/01/2018,IJ00064678,5385.61,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,04/01/2018,IJ00064773,4950.00,Tunstall Healthcare Uk Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/01/2018,IJ00064748,4943.41,M H Developments, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,04/01/2018,IJ00064764,4877.61,PAESSLER AG, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/01/2018,IJ00064749,4476.74,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,04/01/2018,IJ00064750,4403.93,PREMIER SERVICE AND INSTALLATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,04/01/2018,IJ00064730,3696.00,MAP SECURITY SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,04/01/2018,IJ00064758,2123.97,Vodafone Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,04/01/2018,IJ00064744,2080.00,A C PROPERTY MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,04/01/2018,IJ00064766,2000.00,EXCITECH TECHNOLOGY FOR DESIGN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,04/01/2018,IJ00064706,1767.80,Red Rock Partnership Ltd, 
