Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,01/08/13,IJ00024588,537.60,MIDLANDS SIGNS (LEICESTER) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,01/08/13,IJ00024628,681.03,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,01/08/13,IJ00024597,485.23,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,01/08/13,IJ00024597,295.23,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,01/08/13,IJ00024651,601.62,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024599,14000.00,LINCOLNSHIRE RURAL HOUSING ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,01/08/13,IJ00024509,15.18,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,655.59,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,292.14,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,736.44,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,449.98,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,70.29,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,49.77,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024509,67.65,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,01/08/13,IJ00024510,17.80,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Postages,01/08/13,IJ00024510,698.02,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,895.12,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,374.33,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,909.17,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,272.22,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,51.26,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,10.27,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024510,73.14,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,01/08/13,IJ00024511,33.83,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,704.89,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,392.79,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,1076.22,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,364.70,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,22.75,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,23.42,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/08/13,IJ00024511,69.24,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions- Where a Service is Received,01/08/13,IJ00024653,1093.00,HSBC INVOICE FINANCE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Subscriptions to Organisations and Other Bodies,01/08/13,IJ00024527,974.00,NORTHERN HOUSING CONSORTIUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other agencies,01/08/13,IJ00024605,1032.97,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,01/08/13,IJ00024568,15274.37,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,01/08/13,IJ00024568,3389.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/08/13,IJ00024585,757.46,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/08/13,IJ00024579,921.25,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/08/13,IJ00024538,-79.00,HALLMARK SUNDECKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024538,884.80,HALLMARK SUNDECKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Miscellaneous Expenses,01/08/13,IJ00024600,12571.63,BT REDCARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024663,930.00,AJET DRAIN SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,01/08/13,IJ00024666,861.95,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024625,1250.00,LINCOLNSHIRE CHAMBER OF COMMERCE &, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024648,3281.44,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024648,829.59,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/08/13,IJ00024648,-367.06,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/08/13,IJ00024542,6790.42,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,01/08/13,IJ00024560,525.00,BIBBY FACTORS NORTH EAST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,01/08/13,IJ00024575,1646.92,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/08/13,IJ00024591,630.00,AEGIS SERVICE & AFTERCARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/08/13,IJ00024550,954.85,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/08/13,IJ00024550,954.85,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/08/13,IJ00024551,1267.50,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/08/13,IJ00024551,1267.50,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,01/08/13,IJ00024647,2457.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,01/08/13,IJ00024647,171.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024627,1500.00,CITYSCAPE MAPS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,01/08/13,IJ00024659,2229.86,DESPERADO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,01/08/13,IJ00024659,-330.00,DESPERADO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,01/08/13,IJ00024557,3905.28,SHOWDOWN MUSIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,01/08/13,IJ00024557,-210.00,SHOWDOWN MUSIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,01/08/13,IJ00024530,2477.53,CIVICA UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/08/13,IJ00024537,-917.67,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024537,6102.92,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,01/08/13,IJ00024603,1245.84,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,01/08/13,IJ00024604,1739.55,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Cleaning Contract,01/08/13,IJ00024660,760.60,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,01/08/13,IJ00024520,18195.15,KRN HOUSE AND GARDEN PLANTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024646,946.15,CBS OUTDOOR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024508,10630.00,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other agencies,01/08/13,IJ00024565,10000.00,LINCOLNSHIRE CVS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,01/08/13,IJ00024559,2400.00,HAWTHORNE THEATRICAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024620,640.00,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024621,625.00,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024622,625.00,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024623,625.00,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024624,1125.00,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/08/13,IJ00024645,11346.00,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions- Where a Service is Received,01/08/13,IJ00024353,1093.00,Supreme Creations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,01/08/13,IJ00024514,1843.32,H Smith and Sons, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,01/08/13,IJ00024523,500.00,STYLE BICYCLE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,01/08/13,IJ00024522,750.00,CATHERINE BOOT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,01/08/13,IJ00024528,1408.00,ProTouch UK Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other agencies,01/08/13,IJ00024531,500.00,Lincolnshire Football Association Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Miscellaneous Expenses,01/08/13,IJ00024609,852.50,Tribunal Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,08/08/13,IJ00024848,816.88,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,08/08/13,IJ00024692,2312.63,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,08/08/13,IJ00024784,3508.65,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024817,17236.90,GRS ELECTRICAL SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024842,98.10,F HUNT (COACH HIRE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024842,734.82,F HUNT (COACH HIRE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024842,54.25,F HUNT (COACH HIRE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,08/08/13,IJ00024812,1123.90,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,08/08/13,IJ00024813,872.50,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,08/08/13,IJ00024779,1625.00,LINCS FM PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024822,3626.21,ALAN FIELD ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024822,-210.00,ALAN FIELD ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,08/08/13,IJ00024867,178.00,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,08/08/13,IJ00024867,2670.00,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024726,500.00,SWABY GROUP PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,08/08/13,IJ00024774,3083.10,GGP SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,08/08/13,IJ00024707,2892.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024685,5684.78,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024685,11533.75,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024685,12033.26,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,08/08/13,IJ00024804,2480.45,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,08/08/13,IJ00024861,2624.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024684,16258.68,BLUEPRINT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,08/08/13,IJ00024684,1661.01,BLUEPRINT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,08/08/13,IJ00024742,1565.50,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,08/08/13,IJ00024747,1495.00,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,08/08/13,IJ00024747,15.70,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,08/08/13,IJ00024747,447.10,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Stationery,08/08/13,IJ00024747,37.76,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,08/08/13,IJ00024747,74.54,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,08/08/13,IJ00024747,17.04,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,08/08/13,IJ00024747,5.55,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,08/08/13,IJ00024756,722.90,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,08/08/13,IJ00024714,1262.26,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,08/08/13,IJ00024714,41.37,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024821,2463.50,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024821,-291.95,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),08/08/13,IJ00024826,4475.24,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),08/08/13,IJ00024826,18102.91,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,08/08/13,IJ00024701,1071.42,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,08/08/13,IJ00024887,520.62,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Internet Broadband Payments,08/08/13,IJ00024729,585.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Internet Broadband Payments,08/08/13,IJ00024729,647.16,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Internet Broadband Payments,08/08/13,IJ00024729,647.16,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,08/08/13,IJ00024729,165.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,08/08/13,IJ00024730,741.75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024738,1282.88,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Advertising - Events,08/08/13,IJ00024718,7881.99,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Private Contractors,08/08/13,IJ00024719,3650.00,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Advertising - Events,08/08/13,IJ00024720,2831.42,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Advertising - Events,08/08/13,IJ00024721,3650.00,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,08/08/13,IJ00024751,5972.93,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/08/13,IJ00024788,1364.68,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/08/13,IJ00024788,1364.67,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/08/13,IJ00024879,982.32,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/08/13,IJ00024879,982.31,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,08/08/13,IJ00024700,64.00,ASHBY GRASS CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,08/08/13,IJ00024700,542.00,ASHBY GRASS CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024847,1679.77,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024847,1970.32,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024847,593.63,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024847,94.84,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,08/08/13,IJ00024723,937.50,TOTEMIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,08/08/13,IJ00024844,995.20,WOODHALL SPA COTTAGE MUSEUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,08/08/13,IJ00024739,421415.96,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024802,3273.76,QDOS ENTERTAINMENT (PRODUCTIONS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024823,3969.73,MARK ANDREWS PRODUCTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,08/08/13,IJ00024823,-90.00,MARK ANDREWS PRODUCTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Purchase Of Goods For Resale,08/08/13,IJ00024771,574.75,MOLSON COORS BREWERS LTD, 
