Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Other Miscellaneous Expenses,18/07/2022,PCARDAug,"1,189.02",Nets*dancover A/S
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Assets,Other Miscellaneous Expenses,18/07/2022,PCARDAug,515.00,Www.Lincolnshire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),19/07/2022,PCARDAug,514.54,Airbnb * Hmpxdr9d25
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),19/07/2022,PCARDAug,620.83,Airbnb * Hmncb349d3
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),28/07/2022,PCARDAug,709.00,Parkdean Resorts H
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),29/07/2022,PCARDAug,"2,904.80",Away Resorts Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),05/08/2022,PCARDAug,969.88,Travelodge Gb0000
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Staff Training Expenses (Non-Payroll),09/08/2022,PCARDAug,"1,390.00",Rmi Sc Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Commercial Vehicle Lease Payments (More than 12 months),12/08/2022,PCARDAug,"1,066.67",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/08/2022,PCARDAug,518.44,Travelodge Gb0000
