Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Professional & Contractors Fees,07/08/2014,IJ00035369,133.10,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Professional & Contractors Fees,07/08/2014,IJ00035369,133.10,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Professional & Contractors Fees,07/08/2014,IJ00035369,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Professional & Contractors Fees,07/08/2014,IJ00035369,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Professional & Contractors Fees,07/08/2014,IJ00035369,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,London Road Sports Centre,Professional & Contractors Fees,07/08/2014,IJ00035369,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Professional & Contractors Fees,07/08/2014,IJ00035369,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Professional & Contractors Fees,07/08/2014,IJ00035369,332.75,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Town Halls - Operational Costs,Professional & Contractors Fees,07/08/2014,IJ00035369,329.50,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Town Halls - Operational Costs,Professional & Contractors Fees,07/08/2014,IJ00035369,66.55,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Professional & Contractors Fees,07/08/2014,IJ00035368,106.47,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Professional & Contractors Fees,07/08/2014,IJ00035368,106.47,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Professional & Contractors Fees,07/08/2014,IJ00035368,53.24,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Professional & Contractors Fees,07/08/2014,IJ00035368,53.24,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Professional & Contractors Fees,07/08/2014,IJ00035368,53.24,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,London Road Sports Centre,Professional & Contractors Fees,07/08/2014,IJ00035368,53.24,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Professional & Contractors Fees,07/08/2014,IJ00035368,53.24,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Professional & Contractors Fees,07/08/2014,IJ00035368,266.22,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Town Halls - Operational Costs,Professional & Contractors Fees,07/08/2014,IJ00035368,263.60,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Town Halls - Operational Costs,Professional & Contractors Fees,07/08/2014,IJ00035368,53.24,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Other agencies,07/08/2014,IJ00035286,3190.69,COMPETITION LINE (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Professional & Contractors Fees,14/08/2014,IJ00035565,590.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Cleaning,Professional & Contractors Fees,14/08/2014,IJ00035565,80.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Professional & Contractors Fees,21/08/2014,IJ00035761,480.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Cleaning,Professional & Contractors Fees,21/08/2014,IJ00035761,160.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Professional & Contractors Fees,21/08/2014,IJ00035765,880.00,SID DENNIS & SONS LTD,
