Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,01/03/2023,PCARDMar,874.17,Sp Owl Labs Uk,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Chairman's Costs,05/03/2023,PCARDMar,560.00,Bacchus Hotel,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,06/03/2023,PCARDMar,903.02,Sid Dennis And Son,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,06/03/2023,PCARDMar,"3,000.00",Wakefield Autos,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,18/03/2023,PCARDMar,859.98,Faulkners Louth Ltd,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,18/03/2023,PCARDMar,899.98,Faulkners Louth Ltd,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,18/03/2023,PCARDMar,899.98,Faulkners Louth Ltd,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),22/03/2023,PCARDMar,1666.67,The Chestnut Farm Holiday,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),24/03/2023,PCARDMar,1200,Lincs Van Hire,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Other Miscellaneous Expenses,27/03/2023,PCARDMar,1000,The Millers Daughter,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Stationery,28/03/2023,PCARDMar,567.3,Cartridge Save,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,29/03/2023,PCARDMar,672,Glovesnstuff Limited,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,29/03/2023,PCARDMar,940.47,Nged Swe Plc Distribution,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,30/03/2023,PCARDMar,852,Espo,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,31/03/2023,PCARDMar,759.05,Amznmktplace,,,,,
