Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Governance,Conference and Seminars,17/06/2022,PCARDJul,545.00,Www.Local.Gov.Uk
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Commercial Vehicle Lease Payments (More than 12 months),17/06/2022,PCARDJul,"1,066.67",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),24/06/2022,PCARDJul,787.50,Skegness Holidays
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Clothing Uniforms And Laundry,30/06/2022,PCARDJul,"1,630.00",Glovesnstuff Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),01/07/2022,PCARDJul,787.50,Skegness Holidays
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),07/07/2022,PCARDJul,787.50,Skegness Holidays
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Other Miscellaneous Expenses,14/07/2022,PCARDJul,750.00,Paypal *rebeccaharr
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/07/2022,PCARDJul,787.50,Skegness Holidays
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Commercial Vehicle Lease Payments (More than 12 months),15/07/2022,PCARDJul,"1,066.67",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing and Community Leadership,Bed and Breakfast Accommodation (Homelessness Service),15/07/2022,PCARDJul,673.48,Hotel At Booking.Com
