Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Other agencies,06/09/12,IJ00013590,5575.49,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Professional & Contractors Fees,06/09/12,IJ00013737,700,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Professional & Contractors Fees,06/09/12,IJ00013617,565,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Other Miscellaneous Expenses,06/09/12,IJ00013714,852,GRAYSCROFT BUS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Benefits Assessments TL,Professional & Contractors Fees,06/09/12,IJ00013599,5151.06,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Furniture and Equipment,06/09/12,IJ00013611,428.25,SPALDINGS (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Furniture and Equipment,06/09/12,IJ00013611,428.25,SPALDINGS (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,06/09/12,IJ00013652,127.52,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Materials and Consumables,06/09/12,IJ00013652,568.95,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,06/09/12,IJ00013746,560.27,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Materials and Consumables,06/09/12,IJ00013746,577.46,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Materials and Consumables,06/09/12,IJ00013696,888.53,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,06/09/12,IJ00013665,762.5,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Materials and Consumables,06/09/12,IJ00013666,544.47,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Materials and Consumables,06/09/12,IJ00013666,272.23,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Furniture and Equipment,06/09/12,IJ00013734,2035.25,KENWICK PARK HOTEL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,06/09/12,IJ00013688,4089.69,PHS GROUP PLC, 
