Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,18/03/2022,PCARDApr,531.00,Wonderwall Ref. 200274
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,18/03/2022,PCARDApr,558.00,Paypal *fc Flags
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,22/03/2022,PCARDApr,559.92,Whites Stores
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,22/03/2022,PCARDApr,"1,391.95",Www.Nisbets.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,23/03/2022,PCARDApr,"2,180.97",Sp * Lights4fun
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Operations,Commercial Vehicle Lease Payments (More than 12 months),25/03/2022,PCARDApr,"1,066.67",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,25/03/2022,PCARDApr,"1,946.01",Www.Onlinereality.Co.Uk
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,25/03/2022,PCARDApr,"3,732.00",Leander Architectural
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Growth,Grants and Contributions to Outside Bodies - No Service Received,05/04/2022,PCARDApr,937.19,Seated Furniture Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Assets,Commercial Vehicle Lease Payments (More than 12 months),15/04/2022,PCARDApr,512.50,Lincs Van Hire
,,,,,,,
