﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,22/10/2021,30005049,320.00 ,Notts and Lincs Credit Union Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,26/10/2021,30005052,769.70 ,Unison,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,26/10/2021,30005052,-23.09 ,Unison,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Rent Payments,07/10/2021,30004777,"1,231.25 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Computer Hardware Purchase,04/11/2021,30004989,"7,699.56 ",Banner Group Ltd Ta Spectrum,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,19/10/2021,30004946,"2,567.50 ",John Peberdy Partnership,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,04/11/2021,30005029,259.95 ,Emprocom Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),12/10/2021,30004829,"343,479.41 ",Willmott Dixon Construction Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Employee Expenses,12/10/2021,30004860,"2,936.00 ",H M Revenue and Customs,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,26/10/2021,30004907,341.67 ,Royal Mail Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Public Sector Partnership Services,14/10/2021,30004932,"437,944.75 ",Public Sector Partnership Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004752,"3,737.95 ",Chapel St Leonard Parish Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,07/10/2021,30004832,"2,500.00 ",PERSONAL INFORMATION REDACTED,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30005146,975.00 ,GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30005159,776.88 ,GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30005320,"3,404.86 ",Spilsby Town Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30005322,"2,205.00 ",Wainfleet All Saints Town Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,07/10/2021,30004795,"10,237.02 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,05/10/2021,30004620,"9,000.00 ",Quadient UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses (Non-Payroll),16/11/2021,30005189,"1,584.00 ",The Open University,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Court Costs,26/10/2021,30005070,563.50 ,Central Finance Unit,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,External Audit Fees,14/10/2021,30004906,"4,000.00 ",KPMG LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Grants and Contributions - Where a Service is Received,14/10/2021,30004880,"2,916.67 ",City of Lincoln Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,26/10/2021,30004903,515.73 ,Jacobs,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,19/10/2021,30004904,318.95 ,Jacobs,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,02/11/2021,30005067,485.97 ,Jacobs,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,09/11/2021,30005086,580.12 ,Bristow and Sutor,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,12/10/2021,30004851,462.00 ,Portal Plan Quest Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,12/10/2021,30004869,"1,848.00 ",Portal Plan Quest Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,02/11/2021,30005120,462.00 ,Portal Plan Quest Ltd,,,,
