East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,01/09/2016,IJ00053859,1540.00,ASSOCIATION OF ELECTORAL ADMINISTRATORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,01/09/2016,IJ00053860,1540.00,ASSOCIATION OF ELECTORAL ADMINISTRATORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,01/09/2016,IJ00053861,1540.00,ASSOCIATION OF ELECTORAL ADMINISTRATORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,01/09/2016,IJ00053876,750.00,Bevan Brittan LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/09/2016,IJ00053802,5330.10,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/09/2016,IJ00053880,4672.31,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/09/2016,IJ00053848,-557.14,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053848,4954.25,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/09/2016,IJ00053849,-618.68,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053849,5501.51,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,01/09/2016,IJ00053810,724.80,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,01/09/2016,IJ00053810,113.67,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,01/09/2016,IJ00053810,8.83,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,01/09/2016,IJ00053810,4.68,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,01/09/2016,IJ00053810,55.00,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,01/09/2016,IJ00053810,220.37,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053843,5500.00,CARRINGTON VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,01/09/2016,IJ00053842,1368.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,01/09/2016,IJ00053842,114.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,01/09/2016,IJ00053819,51386.51,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,01/09/2016,IJ00053862,300.00,Coronation Hall Management Committee, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,01/09/2016,IJ00053862,300.00,Coronation Hall Management Committee, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,01/09/2016,IJ00053875,900.00,Covenco Recovery Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,01/09/2016,IJ00053807,15846.37,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,01/09/2016,IJ00053807,790.39,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,01/09/2016,IJ00053821,1360.00,EXCITECH TECHNOLOGY FOR DESIGN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,01/09/2016,IJ00053818,9045.23,IHS (GLOBAL) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,01/09/2016,IJ00053816,643.48,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Clothing Uniforms And Laundry,01/09/2016,IJ00053827,847.84,JLA Total Care Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Long Term Debtors - Other,01/09/2016,IJ00053891,8795.00,JOHN DARKE LITD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,01/09/2016,IJ00053863,320.00,KING EDWARD V1 GRAMMER SCHOOL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,01/09/2016,IJ00053863,240.00,KING EDWARD V1 GRAMMER SCHOOL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,01/09/2016,IJ00053829,672.00,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053836,3000.00,The Coffee Pot, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,01/09/2016,IJ00053869,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,01/09/2016,IJ00053869,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,01/09/2016,IJ00053869,59.25,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,01/09/2016,IJ00053869,87.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053869,120.01,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,01/09/2016,IJ00053869,90.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,01/09/2016,IJ00053869,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,01/09/2016,IJ00053869,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,01/09/2016,IJ00053872,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053872,120.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053872,105.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053872,105.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053872,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053872,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,01/09/2016,IJ00053872,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/09/2016,IJ00053841,9000.00,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other Miscellaneous Expenses,01/09/2016,IJ00053884,510.00,Nottingham City Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Other Miscellaneous Expenses,01/09/2016,IJ00053873,2215.00,ROOT STUDIO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,01/09/2016,IJ00053865,6030.85,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,01/09/2016,IJ00053866,2796.16,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,01/09/2016,IJ00053828,518.25,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053817,1826.69,Simply Serene, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Public Courses and Workshops,01/09/2016,IJ00053811,1358.40,Social Media Training Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053879,1437.00,STEPHEN HEWITT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/09/2016,IJ00053801,1553.15,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/09/2016,IJ00053890,1463.47,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/09/2016,IJ00053847,-761.98,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053847,6775.74,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,01/09/2016,IJ00053868,10225.03,TRUSTMARQUE SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,01/09/2016,IJ00053844,6271.00,WAINFLEET ST MARY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053913,33501.50,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,08/09/2016,IJ00053995,5323.85,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053914,7905.00,BINBROOK PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,08/09/2016,IJ00053974,2920.07,Buckets Equine and Pet Foods, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053915,26479.58,BURGH LE MARSH TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053916,34325.00,CHAPEL ST LEONARDS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053917,30000.00,CONINGSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,08/09/2016,IJ00053988,27800.00,EAST LINDSEY CITIZENS ADVICE BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,08/09/2016,IJ00053997,559.98,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053918,8500.00,FRISKNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,08/09/2016,IJ00053996,585.61,Fuel Card Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,08/09/2016,IJ00053967,716.00,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,08/09/2016,IJ00053900,1065.43,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,08/09/2016,IJ00053919,6695.00,GRIMOLDBY & MANBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,08/09/2016,IJ00053973,1012.07,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,08/09/2016,IJ00053973,37.22,HARLITE INSTALLATIONS LTD, 
