East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,02/06/16,IJ00051857,1470.00,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,02/06/16,IJ00051870,2015.50,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Advertising - Events,02/06/16,IJ00051906,10077.51,LINCS FM PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,02/06/16,IJ00051804,4234.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions- Where a Service is Received,02/06/16,IJ00051872,10000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,02/06/16,IJ00051786,1198.80,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051871,127.17,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051871,109.95,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051871,217.36,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,02/06/16,IJ00051871,174.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Electricity,02/06/16,IJ00051871,355.13,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,02/06/16,IJ00051871,109.21,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,02/06/16,IJ00051871,82.29,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,02/06/16,IJ00051871,474.13,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051871,10823.67,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051871,328.87,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051874,176.13,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051874,24.01,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051874,151.84,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,02/06/16,IJ00051874,1032.43,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,02/06/16,IJ00051874,25.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,02/06/16,IJ00051874,33.67,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,02/06/16,IJ00051874,801.16,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051874,4161.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051874,343.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,02/06/16,IJ00051874,180.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051878,77.28,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051878,216.50,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051878,219.58,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051878,125.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,02/06/16,IJ00051878,62.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/06/16,IJ00051878,676.87,SOUTHERN ELECTRIC PLC, 
