Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,04/09/2014,IJ00036191,37.88,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,04/09/2014,IJ00036191,3272.16,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,04/09/2014,IJ00036191,113.68,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,04/09/2014,IJ00036191,8.83,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,04/09/2014,IJ00036191,4.68,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,04/09/2014,IJ00036191,55.00,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,04/09/2014,IJ00036191,236.09,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other agencies,04/09/2014,IJ00036163,7175.84,COMPETITION LINE (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036071,400.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036071,240.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,04/09/2014,IJ00036111,1635.00,FIELDSEND FLOORING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,04/09/2014,IJ00036109,2809.27,GRS ELECTRICAL SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,04/09/2014,IJ00036159,708.90,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,04/09/2014,IJ00036096,806.70,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,04/09/2014,IJ00036158,1216.80,ROYAL & SUN ALLIANCE INSURANCE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036054,2873.51,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036054,-928.04,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,04/09/2014,IJ00036175,1055.00,TREVOR ROBERTS ASSOCIATES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,04/09/2014,IJ00036177,1055.00,TREVOR ROBERTS ASSOCIATES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,04/09/2014,IJ00036130,811.33,KENMOR BUILDING & CONSTRUCTION SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,150.45,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,49.05,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,53.59,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,68.29,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,171.13,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,214.42,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,400.81,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,164.10,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,146.66,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,420.18,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,273.21,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,236.44,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,154.34,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,283.58,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,68.29,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,69.52,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,200.40,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,92.50,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,44.08,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,53.60,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,04/09/2014,IJ00036176,625.96,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other agencies,04/09/2014,IJ00036073,1051.33,GLASS RECYCLING (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,04/09/2014,IJ00036182,1772.91,THE RISK FACTOR LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,04/09/2014,IJ00036030,17737.89,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,04/09/2014,IJ00036030,1281.17,LINCOLNSHIRE COUNTY COUNCIL,
