﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Attachment Of Earnings,31/03/2022,30009896,383.60 ,Child Maintenance Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,31/03/2022,30009891,360.00 ,Notts and Lincs Credit Union Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,31/03/2022,30009890,738.45 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll-Conservative Group Savings,31/03/2022,30009901,465.00 ,ELDC Conservative Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Fixtures And Fittings,24/03/2022,30009486,"13,794.30 ",J.H.A Winter and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Gain or Loss on Sale of Non-Current Assets,24/03/2022,30009420,"17,183.13 ",Lincolnshire Development
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Gain or Loss on Sale of Non-Current Assets,24/03/2022,30009421,"29,187.06 ",Blueprint Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Grants and Contributions to Outside Bodies - No Service Received,14/04/2022,30009860,"4,787.00 ",Hewitt Associates Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Non-Ringfenced Government Grants - S31 Grant,14/03/2022,30008991,"25,877,650.00 ",Department for levelling Up Housing & Communities
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Employee Expenses,15/03/2022,30008966,"3,039.00 ",H M Revenue and Customs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Employee Expenses,29/03/2022,30009751,"15,317.81 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Income,31/03/2022,30009890,-22.15 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other local authorities,05/04/2022,30009911,"4,274.64 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Postages,17/03/2022,30008219,341.67 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Postages,24/03/2022,30009148,341.67 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional and Contractors Fees,24/03/2022,30008089,"1,142.86 ",entitledto
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional Fees,01/03/2022,30008597,"110,574.30 ",Alliance Leisure Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional Fees,29/03/2022,30008990,"107,500.00 ",Lindum Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional Fees,17/03/2022,30009313,"2,449.00 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional Fees,24/03/2022,30009370,"153,187.40 ",Alliance Leisure Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Professional Fees,17/03/2022,30009435,"5,000.00 ",Pure Audio Visual Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,PSPS Non-Base Contract Costs,31/03/2022,30009928,"9,474.00 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Public Sector Partnership Services,29/03/2022,30009152,"437,944.75 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Purchase of Hardware,19/04/2022,30009797,"50,792.46 ",Softcat Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Purchase of Hardware,21/04/2022,30009838,"4,614.00 ",Vohkus Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Purchase of Software,19/04/2022,30009682,"33,250.00 ",Phoenix Software Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Staff Training Expenses (Non-Payroll),29/03/2022,30009109,500.00 ,Turnstone Coaching Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Telephones,04/03/2022,30008623,"1,442.44 ",BT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Transfer Payment to BID,15/03/2022,30009119,"1,391.95 ",Lincolnshire Coastal Destination Bid
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Transfer Payment to BID,29/03/2022,30009596,"2,591.94 ",Lincolnshire Coastal Destination Bid
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Vehicle Hire,22/03/2022,30009547,272.18 ,Tjs Self Drive
