Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Professional & Contractors Fees,02/05/13,IJ00021520,6999.75,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,02/05/13,IJ00021539,979.64,J P LENNARD LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,02/05/13,IJ00021133,2412.00,ROUGHTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Other Miscellaneous Expenses,02/05/13,IJ00021657,535.52,SKEGNESS CREAM ICE CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,02/05/13,IJ00021518,543.81,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Rent and Lease Payments,02/05/13,IJ00021560,1231.25,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,02/05/13,IJ00021641,3004.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,02/05/13,IJ00021615,1312.08,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,02/05/13,IJ00021670,660.00,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,02/05/13,IJ00021562,3759.97,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,02/05/13,IJ00021639,1621.95,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/05/13,IJ00021617,-444.80,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/05/13,IJ00021617,4981.77,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/05/13,IJ00021618,-554.05,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/05/13,IJ00021618,5171.12,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/05/13,IJ00021654,4824.62,JETHRO ENTERPRISES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/05/13,IJ00021654,-622.80,JETHRO ENTERPRISES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,02/05/13,IJ00021636,7500.00,FOXHALL CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Electricity,02/05/13,IJ00021574,148.56,EDF ENERGY 1 LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,02/05/13,IJ00021574,414.38,EDF ENERGY 1 LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,02/05/13,IJ00021678,6748.23,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,02/05/13,IJ00021538,485.12,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,02/05/13,IJ00021538,40.74,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/05/13,IJ00021526,6109.11,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/05/13,IJ00021682,6160.87,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/05/13,IJ00021619,15000.00,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,02/05/13,IJ00021634,689.04,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/05/13,IJ00021517,1187.00,HUTTOFT PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Purchase,02/05/13,IJ00021561,17074.90,VTEQ LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,02/05/13,IJ00021597,11685.00,TRAVELERS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,02/05/13,IJ00021588,1895.00,LIBERTY SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,02/05/13,IJ00021596,6357.30,REDQUADRANT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Miscellaneous Expenses,02/05/13,IJ00021522,9250.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/05/13,IJ00021649,1125.00,ARTAVIA ADVERTISING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/05/13,IJ00021649,1.13,ARTAVIA ADVERTISING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,02/05/13,IJ00021592,810.00,LINCOLNSHIRE CO-OPERATIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,02/05/13,IJ00021592,3.34,LINCOLNSHIRE CO-OPERATIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,02/05/13,IJ00021677,842.10,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,02/05/13,IJ00021677,15.90,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,02/05/13,IJ00021605,899.13,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/05/13,IJ00021651,1298.00,WADDINGTON AIR SHOW, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,02/05/13,IJ00021559,2720.00,A.P. SERVICES (LOUTH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,02/05/13,IJ00021640,1281.96,BRENNTAG UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,02/05/13,IJ00021591,10296.00,GELPACK EXCELSIOR LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,02/05/13,IJ00021646,549.00,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/05/13,IJ00021681,562.50,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Lincolnshire Credit Union,02/05/13,IJ00021635,785.00,Lincolnshire Credit Union Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,02/05/13,IJ00021566,1667.74,Pervasive Networks Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Private Contractors,02/05/13,IJ00021542,800.00,Louise Davies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,02/05/13,IJ00021549,556.60,House Of Flags Ltd, 
