East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041916,-363.62,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041916,4072.55,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041941,-459.77,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041941,5149.44,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),02/04/2015,IJ00041889,22592.20,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041918,-1911.16,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041918,21404.99,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041922,-505.92,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041922,5666.28,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041926,-228.64,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041926,2560.75,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/04/2015,IJ00041874,500.00,B & B TREE SPECIALISTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041913,-1216.32,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041913,13622.78,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/04/2015,IJ00041908,651.94,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041935,-461.20,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041935,5165.43,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/04/2015,IJ00041877,550.00,CASTLE TREE CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/04/2015,IJ00041901,1100.00,CASTLE TREE CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",02/04/2015,IJ00041890,3876.00,Centrewire Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",02/04/2015,IJ00041892,4078.00,Centrewire Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,02/04/2015,IJ00041878,650.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,02/04/2015,IJ00041879,600.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Computer Software Purchase,02/04/2015,IJ00041912,1155.00,CIVICA UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041932,-344.40,COTTS BUILDERS AND CONTRACTORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041932,3857.27,COTTS BUILDERS AND CONTRACTORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041939,-436.09,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041939,4884.18,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/04/2015,IJ00041893,625.00,EKM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,02/04/2015,IJ00041875,21756.83,EMO OIL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,02/04/2015,IJ00041864,8700.00,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,02/04/2015,IJ00041906,14200.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,02/04/2015,IJ00041907,624.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,02/04/2015,IJ00041865,213.75,Fuel Card Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,02/04/2015,IJ00041865,1323.60,Fuel Card Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,02/04/2015,IJ00041865,41.68,Fuel Card Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,02/04/2015,IJ00041865,841.97,Fuel Card Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,02/04/2015,IJ00041903,25036.88,GGP SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/04/2015,IJ00041934,2000.00,HERITAGE TRUST OF LINCOLNSHIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041915,5000.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041911,-453.90,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041911,3993.96,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041911,1089.67,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041919,-515.99,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041919,5779.11,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,02/04/2015,IJ00041886,1885.87,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,02/04/2015,IJ00041899,4559.49,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,02/04/2015,IJ00041895,9116.10,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,02/04/2015,IJ00041895,51.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Interest payable and Similar Charges,02/04/2015,IJ00041959,1950.00,LINCOLNSHIRE ECONOMIC ACTION PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041945,1500.00,Louth Independent Traders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/04/2015,IJ00041965,2153.45,LYNX MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041938,-487.55,M & M GRANTHAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041938,5460.54,M & M GRANTHAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041920,-423.44,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041920,4742.55,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,02/04/2015,IJ00041897,9000.00,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,02/04/2015,IJ00041949,4110.36,Nepro Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,02/04/2015,IJ00041950,3082.77,Nepro Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Postages,02/04/2015,IJ00041883,589.05,PAGE PAPER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,02/04/2015,IJ00041909,900.00,PAPERWORK UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041914,-1422.12,PREMIER SERVICE AND INSTALLATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041914,5330.54,PREMIER SERVICE AND INSTALLATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041925,-396.96,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041925,4445.94,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/04/2015,IJ00041937,-668.89,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/04/2015,IJ00041937,7213.35,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,02/04/2015,IJ00041876,670.00,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,09/04/2015,IJ00042012,1301.00,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,09/04/2015,IJ00042004,145.84,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/04/2015,IJ00042004,1363.36,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,09/04/2015,IJ00042004,41.72,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/04/2015,IJ00042004,747.43,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,09/04/2015,IJ00042034,833.58,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,09/04/2015,IJ00041979,6081.21,COASTFIELDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Purchase,09/04/2015,IJ00042042,3973.96,COGNITIVE NETWORK SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,09/04/2015,IJ00042043,2088.09,DISTRICT SURVEYORS ASSOCIATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,09/04/2015,IJ00042025,1988.49,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,09/04/2015,IJ00042025,6.79,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,6.12,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,7.20,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,17.49,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,20.02,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,41.10,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,8.22,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,13.25,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042025,15.47,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,09/04/2015,IJ00041971,5233.50,EQV (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,09/04/2015,IJ00042050,4924.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,09/04/2015,IJ00042058,1231.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),09/04/2015,IJ00042006,11842.90,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/04/2015,IJ00041983,540.00,GRAYSCROFT BUS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,09/04/2015,IJ00041969,822.99,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease,09/04/2015,IJ00041994,875.00,Kier FPS Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,09/04/2015,IJ00042047,2744.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,09/04/2015,IJ00042002,10450.00,LOCAL GOVERNMENT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Subscriptions to Organisations and Other Bodies,09/04/2015,IJ00042037,636.00,NABMA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/04/2015,IJ00041984,1266.57,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/04/2015,IJ00041984,1572.91,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/04/2015,IJ00041984,564.22,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/04/2015,IJ00041984,38.64,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,09/04/2015,IJ00042027,1099.25,ORCHARD INFORMATION SYSTEMS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,09/04/2015,IJ00042015,4515.00,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,09/04/2015,IJ00042009,7250.00,SIDDLE GRIMLEY HAGE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,09/04/2015,IJ00042031,4027.10,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,09/04/2015,IJ00042031,47.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,09/04/2015,IJ00042031,33.64,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,4.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,17.58,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,17.58,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,14.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,20.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,38.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,46.14,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,13.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,32.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,09/04/2015,IJ00042031,4.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/04/2015,IJ00042031,41.79,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Professional & Contractors Fees,09/04/2015,IJ00041992,2000.00,THE ENVIRONMENTAL LABORATORY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,09/04/2015,IJ00042055,5052.83,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,09/04/2015,IJ00042055,165.83,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Tyres,09/04/2015,IJ00042055,58.74,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,09/04/2015,IJ00042055,257.07,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,09/04/2015,IJ00042055,58.74,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,09/04/2015,IJ00042055,221.65,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Tyres,09/04/2015,IJ00042055,19.58,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,09/04/2015,IJ00042055,173.34,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Tyres,09/04/2015,IJ00042055,24.58,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tyres,09/04/2015,IJ00042055,50.00,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,09/04/2015,IJ00042028,936.56,VIKING PUMPS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,16/04/2015,IJ00042202,650708.50,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Materials and Consumables,17/04/2015,IJ00042110,835.00,A C PROPERTY MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042203,572.00,ABY WITH GREENFIELD PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042204,4734.00,ADDLETHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042205,22569.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,17/04/2015,IJ00042232,2399.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,17/04/2015,IJ00042101,213.76,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,17/04/2015,IJ00042101,1323.61,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,17/04/2015,IJ00042101,41.69,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,17/04/2015,IJ00042101,841.96,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042206,1930.00,ALVINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042207,3877.00,ANDERBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,17/04/2015,IJ00042155,564.24,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Water and Sewerage Charges,17/04/2015,IJ00042159,7520.77,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,17/04/2015,IJ00042160,530.16,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042208,1357.00,ASTERBY GOULCEBY & RANBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,17/04/2015,IJ00042100,10543.42,AXIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,17/04/2015,IJ00042114,686.00,AXIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042209,880.00,BAUMBER PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,17/04/2015,IJ00042210,2940.00,BELCHFORD & FULLETBY PARISH COUNCIL, 
