Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,01/05/12,IJ00009155,5110516,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,01/05/12,IJ00009156,893833.25,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,01/05/12,IJ00009153,129741.2,THE WITHAM THIRD DISTRICT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,03/05/12,IJ00009267,1230,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Programmed,03/05/12,IJ00009268,1230,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,03/05/12,IJ00009214,4365.5,ALTERNATIVE SYSTEMS PROTECTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009320,8240.25,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Revenue Grants Reimbursements & Contributions (Govt),03/05/12,IJ00009320,-1003.59,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/05/12,IJ00009215,1155.36,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/05/12,IJ00009233,564.72,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Materials and Consumables,03/05/12,IJ00009331,265.25,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Materials and Consumables,03/05/12,IJ00009331,106.1,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,03/05/12,IJ00009331,36.55,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,03/05/12,IJ00009331,53.05,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,03/05/12,IJ00009331,106.1,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,03/05/12,IJ00009331,106.1,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,03/05/12,IJ00009331,254.95,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009294,75000,BILL KENWRIGHT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009282,3964.76,BILLY FURY STORY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009282,-125,BILLY FURY STORY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,03/05/12,IJ00009192,2233.5,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Furniture and Equipment,03/05/12,IJ00009119,7000,CAMPBELL ASSOCIATES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Furniture and Equipment,03/05/12,IJ00009183,6665,CAWMC ENGINEERING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,03/05/12,IJ00009340,14000,CHATTERTONS SOLICITORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Computer Hardware Maintenance,03/05/12,IJ00009206,12790.82,CISILION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Computer Hardware Purchase,03/05/12,IJ00009210,614.41,CISILION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,03/05/12,IJ00009207,6595.93,CIVICA FINANCIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,03/05/12,IJ00009319,4011.43,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Other agencies,03/05/12,IJ00009161,5038.71,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Other agencies,03/05/12,IJ00009327,7242.68,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Payment to NNDR Pool,03/05/12,IJ00009338,1489473,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non Domestic Rates,03/05/12,IJ00009338,-585450,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Programmed,03/05/12,IJ00009270,4815.64,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Holding Account (to clear),Payroll-Net Pay,03/05/12,IJ00009334,756801.62,EAST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Buildings Maintenance - Responsive,03/05/12,IJ00009124,1746,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Buildings Maintenance - Responsive,03/05/12,IJ00009126,1746,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,03/05/12,IJ00009257,14463,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Purchase,03/05/12,IJ00009209,5840,EXPERIAN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009287,15000,FLYING ENTERTAINMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009287,-724,FLYING ENTERTAINMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Finance,Other agencies,03/05/12,IJ00009300,1746.09,GEMINI CONSULTANTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,03/05/12,IJ00009212,17509.86,GGP SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,03/05/12,IJ00009212,6554.52,GGP SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009279,2652,GN CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Furniture and Equipment,03/05/12,IJ00009255,604.78,GYM REPAIR SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,03/05/12,IJ00009138,11438,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,03/05/12,IJ00009122,3594,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,03/05/12,IJ00009304,1000.07,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other agencies,03/05/12,IJ00009303,1678.5,LINCOLNSHIRE PROBATION BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,03/05/12,IJ00009348,4760,LIVE TOURISM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009284,1250,LIZ HOBBS GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009123,4595.75,M & M GRANTHAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Revenue Grants Reimbursements & Contributions (Govt),03/05/12,IJ00009123,-1102.3,M & M GRANTHAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Hardware Purchase,03/05/12,IJ00009205,768.76,MARTIN DAWES SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/05/12,IJ00009131,1479.47,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009290,3649.06,NETT UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009290,-145,NETT UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Subscriptions to Organisations and Other Bodies,03/05/12,IJ00009298,885,NORTHERN HOUSING CONSORTIUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009174,600,PCC OF GRAINTHORPE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,03/05/12,IJ00009169,3146,PHS DATASHRED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009239,3222.63,PREMIER STAGE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009239,-210,PREMIER STAGE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009332,16000,RAPALOOZA LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Postages,03/05/12,IJ00009324,400.48,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Postages,03/05/12,IJ00009324,210.17,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Professional & Contractors Fees,03/05/12,IJ00009281,1618.13,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Professional & Contractors Fees,03/05/12,IJ00009254,2000,THE ENVIRONMENTAL PROTECTION GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009144,4000,THE KINGS OUTREACH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009143,2474,THE MERIDALE ORGANISATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,03/05/12,IJ00009127,950,The Morton Partnership, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Computer Software Purchase,03/05/12,IJ00009186,10765,THE TECHNOLOGY FORGE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,03/05/12,IJ00009291,8301.75,TONY DENTON PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Purchase Of Goods For Resale,03/05/12,IJ00009162,543.81,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Commercial Vehicle Lease,03/05/12,IJ00009189,3025.32,VISILINK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009133,500,WAINFLEET ST MARY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Fuel & Oil,03/05/12,IJ00009328,1439.36,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Fuel & Oil,03/05/12,IJ00009333,634.5,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,03/05/12,IJ00009330,14148,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009137,12162.25,WOODHALL SPA PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Grants and Contributions to Outside Bodies- No Service Recei,03/05/12,IJ00009167,91632.46,WOODHALL SPA PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Furniture and Equipment,10/05/12,IJ00009391,745,AEGIS SERVICE & AFTERCARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax TL,Other Miscellaneous Expenses,10/05/12,IJ00009416,2155.64,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Bens Quality Assurance TL,Other Miscellaneous Expenses,10/05/12,IJ00009416,63.07,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Premises and Room Hire,10/05/12,IJ00009529,907.46,AQUA VITA CAFE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,10/05/12,IJ00009421,614.65,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,10/05/12,IJ00009422,728.05,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,10/05/12,IJ00009089,7000,BARRY COLLINGS ENTERTAINMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Building Control Consultancy,10/05/12,IJ00009549,761,BSI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Other Miscellaneous Expenses,10/05/12,IJ00009550,901,BSI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,10/05/12,IJ00009414,637.48,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax TL,Banking Charges,10/05/12,IJ00009414,1303.88,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Debt Recovery TL,Banking Charges,10/05/12,IJ00009414,43.97,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Debt Recovery TL,Banking Charges,10/05/12,IJ00009414,56.27,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Banking Charges,10/05/12,IJ00009414,10.17,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Banking Charges,10/05/12,IJ00009414,68.07,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Bens Quality Assurance TL,Banking Charges,10/05/12,IJ00009414,44.94,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Computer Hardware Purchase,10/05/12,IJ00009366,650,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,10/05/12,IJ00009545,4507.2,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,10/05/12,IJ00009474,426944.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Other agencies,10/05/12,IJ00009355,1065,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,10/05/12,IJ00009437,553,CROWN COMPUTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,External Printing and Design Costs,10/05/12,IJ00009476,3159.75,DEMOCRACY COUNTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,External Printing and Design Costs,10/05/12,IJ00009478,1247.25,DEMOCRACY COUNTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,External Printing and Design Costs,10/05/12,IJ00009479,910.51,DEMOCRACY COUNTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,External Printing and Design Costs,10/05/12,IJ00009480,866.85,DEMOCRACY COUNTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,External Printing and Design Costs,10/05/12,IJ00009482,1286.75,DEMOCRACY COUNTS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Gas,10/05/12,IJ00009412,1586.31,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Gas,10/05/12,IJ00009412,403.25,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Gas,10/05/12,IJ00009412,-585.71,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,10/05/12,IJ00009412,257.36,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,10/05/12,IJ00009413,7.4,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,10/05/12,IJ00009413,2983.99,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,10/05/12,IJ00009413,188.02,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Advertising - Events,10/05/12,IJ00009552,772.08,F W CUPIT PRINTERS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Employee Related Schemes,10/05/12,IJ00009538,22,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,10/05/12,IJ00009538,341,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Employee Related Schemes,10/05/12,IJ00009538,22,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Employee Related Schemes,10/05/12,IJ00009538,44,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Performance Monitoring Manager,Employee Related Schemes,10/05/12,IJ00009538,22,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Employee Related Schemes,10/05/12,IJ00009538,22,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Managers,Employee Related Schemes,10/05/12,IJ00009538,22,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Employee Related Schemes,10/05/12,IJ00009538,22,FIRSTASSIST SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent and Lease Payments,10/05/12,IJ00009548,5367.71,FRANKLIN HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other Miscellaneous Expenses,10/05/12,IJ00009395,9965.8,GLASSOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Furniture and Equipment,10/05/12,IJ00009542,1041.08,GRS ELECTRICAL SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT Manager,Computer Hardware Purchase,10/05/12,IJ00009377,779.74,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,10/05/12,IJ00009383,9500,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,10/05/12,IJ00009384,5000,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/05/12,IJ00009434,2435.84,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/05/12,IJ00009434,200.12,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/05/12,IJ00009434,164.38,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/05/12,IJ00009434,79.1,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/05/12,IJ00009434,109.3,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/05/12,IJ00009434,94.06,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,88.39,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,139.14,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,41.8,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,209.09,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,62.7,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (main Contractor),10/05/12,IJ00009434,30303.16,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,38.38,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,36.58,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,91.81,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,47.03,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,20,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,41.8,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,359.46,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Responsive,10/05/12,IJ00009434,31.36,J TOMLINSON LTD, 
