﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,16/03/2021,IJ00089191,497.54,ALFORD TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,16/03/2021,IJ00089191,312.49,ALFORD TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,04/03/2021,IJ00088963,359.58,Biffa Waste Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,11/03/2021,IJ00089167,1482.84,Chandlers (Farm Equipment) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,11/03/2021,IJ00089168,882.45,Chandlers (Farm Equipment) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Maintenance,16/03/2021,IJ00089195,648.31,Chandlers (Farm Equipment) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,11/03/2021,IJ00089073,212.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,11/03/2021,IJ00089073,106.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,11/03/2021,IJ00089073,212.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,11/03/2021,IJ00089110,106.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,11/03/2021,IJ00089110,106.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,11/03/2021,IJ00089110,106.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/03/2021,IJ00089197,287.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/03/2021,IJ00089197,220.28,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/03/2021,IJ00089197,106.00,Sid Dennis & Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,04/03/2021,IJ00088947,699.98,Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,11/03/2021,IJ00089036,298.20,Lincoln Security Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/03/2021,IJ00089030,500.00,Lincs Pumps & Pipelines Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,11/03/2021,IJ00089113,4880.00,Sibjon Builders
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,04/03/2021,IJ00089001,900.00,Binbrook Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,04/03/2021,IJ00089026,1142015.19,Local police Authority Fund Account
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,04/03/2021,IJ00088976,1140.00,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,16/03/2021,IJ00089270,247.09,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Telephones,16/03/2021,IJ00089270,127.50,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,16/03/2021,IJ00089270,51.00,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,16/03/2021,IJ00089270,17.15,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,16/03/2021,IJ00089270,8.50,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,16/03/2021,IJ00089270,132.50,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,16/03/2021,IJ00089270,8.50,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,16/03/2021,IJ00089270,56.50,Vodafone Ltd Corporate
