Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,05/01/2023,PCARDJan,2167.2,Www.Watsonfuels.Co.Uk,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,"Purchase of Plant, Machinery and Equipment",10/01/2023,PCARDJan,"1,068.00",Printvision UK Limited,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,"Purchase of Plant, Machinery and Equipment",10/01/2023,PCARDJan,3148.92,Glassfibre Flagpoles L,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Subscriptions to Organisations and Other Bodies,20/01/2023,PCARDJan,945.00,Pp*abc Food Law,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Subscriptions to Organisations and Other Bodies,20/01/2023,PCARDJan,945,Pp*abc Food Law,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),25/01/2023,PCARDJan,1166.67,The Chestnut Farm Holiday,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,"Purchase of Plant, Machinery and Equipment",25/01/2023,PCARDJan,1455.6,Multicare Medical Purc,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Furniture and Equipment,27/01/2023,PCARDJan,904.5,Majorlift Hydraulic Equi,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),27/01/2023,PCARDJan,1200,Lincs Van Hire,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,30/01/2023,PCARDJan,913.29,Nged Swe Plc Distribution,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
