East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088145,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088145,302.77,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088145,424.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088146,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088146,318.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088149,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088149,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088149,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088150,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088150,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088150,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088152,212.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088152,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/01/2021,IJ00088152,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,07/01/2021,IJ00087795,486.05,Fenwold Veterinary Practice Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,07/01/2021,IJ00087792,490.00,Masons Chartered Surveyors,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,28/01/2021,IJ00088209,1142015.18,Local police Authority Fund Account,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/01/2021,IJ00088172,816.44,Abacus Lighting Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/01/2021,IJ00088173,824.44,Abacus Lighting Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/01/2021,IJ00088174,1115.56,Abacus Lighting Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,14/01/2021,IJ00087900,990.00,BAUER RADIO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,14/01/2021,IJ00087850,348.83,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,14/01/2021,IJ00087851,348.83,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Computer Hardware Purchase,14/01/2021,IJ00087873,348.83,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,21/01/2021,IJ00088008,241.42,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Telephones,21/01/2021,IJ00088008,190.16,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,21/01/2021,IJ00088008,68.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,132.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,73.99,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,21/01/2021,IJ00088008,17.63,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,21/01/2021,IJ00088008,97.05,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,21/01/2021,IJ00088008,101.15,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,21/01/2021,IJ00088008,164.61,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,21/01/2021,IJ00088008,30.83,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,51.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,21/01/2021,IJ00088008,25.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Telephones,21/01/2021,IJ00088008,25.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,21/01/2021,IJ00088008,151.14,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,17.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,102.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,21/01/2021,IJ00088008,88.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,21/01/2021,IJ00088008,25.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,30.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,1032.98,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,25.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,21/01/2021,IJ00088008,17.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,21/01/2021,IJ00088008,54.49,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,274.46,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,17.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,52.82,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,69.99,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,21/01/2021,IJ00088008,17.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Telephones,21/01/2021,IJ00088008,66.25,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,34.94,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,21/01/2021,IJ00088008,9.86,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,21/01/2021,IJ00088008,5.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,21/01/2021,IJ00088008,34.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,21/01/2021,IJ00088008,8.50,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Telephones,21/01/2021,IJ00088008,47.32,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Telephones,21/01/2021,IJ00088008,153.30,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Telephones,21/01/2021,IJ00088008,34.00,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Computer Hardware Purchase,28/01/2021,IJ00088137,348.83,Vodafone Ltd Corporate,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,07/01/2021,IJ00087750,333.00,Royal Mail Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,28/01/2021,IJ00088077,60.60,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,28/01/2021,IJ00088077,141.75,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,28/01/2021,IJ00088077,60.65,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Materials and Consumables,28/01/2021,IJ00088077,356.66,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Materials and Consumables,28/01/2021,IJ00088077,120.56,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,28/01/2021,IJ00088077,16.50,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,21/01/2021,IJ00087950,1945.16,Paperwork,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,14/01/2021,IJ00087829,17944.62,SOUTH HOLLAND DISTRICT COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,07/01/2021,IJ00087664,823.84,Dell Corporation Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,21/01/2021,IJ00087990,1505.67,Dell Corporation Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,21/01/2021,IJ00087910,1000.00,Francotyp Postalia Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,14/01/2021,IJ00087908,930.23,Witham Third Internal Drainage Board,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,07/01/2021,IJ00087673,130.50,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,07/01/2021,IJ00087673,11858.04,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Rent Payments,07/01/2021,IJ00087706,1231.25,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,07/01/2021,IJ00087775,852.18,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Professional & Contractors Fees,21/01/2021,IJ00087911,16520.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,18/01/2021,IJ00087942,592967.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,21/01/2021,IJ00087959,2905.10,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,29/01/2021,IJ00088249,6082056.68,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,29/01/2021,IJ00088249,414115.90,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,07/01/2021,IJ00087773,500.00,Seymour & Castle Ltd trading as Parker Technical Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,21/01/2021,IJ00088007,516.36,Seymour & Castle Ltd trading as Parker Technical Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,14/01/2021,IJ00087813,530.36,Watson Fuels,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,21/01/2021,IJ00087966,896.70,Watson Fuels,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,21/01/2021,IJ00087995,315.00,RTPI,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,21/01/2021,IJ00087997,315.00,RTPI,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,21/01/2021,IJ00087998,315.00,RTPI,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,21/01/2021,IJ00087999,315.00,RTPI,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Grants and Contributions- Where a Service is Received,07/01/2021,IJ00087726,620.00,City of Lincoln Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Subscriptions to Organisations and Other Bodies,07/01/2021,IJ00087771,2900.00,INFORMATION COMMISSIONER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,07/01/2021,IJ00087787,4102.75,Tesco Stores Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,04/01/2021,IJ00087691,1677.12,Allpay Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,04/01/2021,IJ00087691,30.44,Allpay Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,29/01/2021,IJ00088216,1720.07,Allpay Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,29/01/2021,IJ00088216,20.80,Allpay Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,14/01/2021,IJ00087905,1226.13,Avery Weigh-Tronix,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Staff Training Expenses,07/01/2021,IJ00087644,325.00,Derby City Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,28/01/2021,IJ00088051,735.00,Campbell Associates Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087663,400.00,LIVES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,14/01/2021,IJ00087830,1160.00,Jacobs,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,21/01/2021,IJ00087924,278.88,Jacobs,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,28/01/2021,IJ00088175,317.68,Jacobs,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,14/01/2021,IJ00087888,616.00,Sodexo,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Software Licence Costs,07/01/2021,IJ00087701,351.00,Metric Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,14/01/2021,IJ00087866,12893.98,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Computer Software Licence Costs,21/01/2021,IJ00087980,153.36,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Computer Software Purchase,21/01/2021,IJ00087980,135.49,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Software Purchase,21/01/2021,IJ00087980,613.43,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Computer Software Licence Costs,21/01/2021,IJ00087980,306.72,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Computer Software Licence Costs,21/01/2021,IJ00087980,460.08,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Computer Software Licence Costs,21/01/2021,IJ00087980,153.36,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Computer Software Licence Costs,21/01/2021,IJ00087980,153.36,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,07/01/2021,IJ00087683,3060.00,Ajet Drain Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),07/01/2021,IJ00087642,360.00,Siddle Grimley Hage Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,21/01/2021,IJ00087948,379.00,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,23.29,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,2107.24,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,1330.06,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,501.72,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,70.75,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,29/01/2021,IJ00088215,430.64,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,29/01/2021,IJ00088215,247.60,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,14.57,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088215,42.30,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,22.52,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,1510.82,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,1054.27,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,359.03,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,60.60,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,29/01/2021,IJ00088214,352.86,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,29/01/2021,IJ00088214,198.76,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,68.82,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,307.10,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-63.17,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-69.98,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-57.48,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-54.25,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-42.80,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-43.60,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-43.05,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-40.05,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/01/2021,IJ00088214,-52.72,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Electricity,21/01/2021,IJ00087913,431.37,EDF Energy,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,21/01/2021,IJ00087913,135.88,EDF Energy,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087774,500.00,County Life Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,21/01/2021,IJ00087979,2180.00,Obam Stairlifts,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,19/01/2021,IJ00087969,-74388.00,Department for Communities & Local Government,
