East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065322,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065322,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065322,400.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065323,300.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065323,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065332,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065332,300.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065334,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065334,300.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065335,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065335,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065335,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/02/2018,IJ00065350,269.00,FRED MARGARSON LTD., 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065343,-598.56,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065343,5322.55,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065344,-648.35,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065344,5765.30,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065412,2239.13,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,01/02/2018,IJ00065281,607.05,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Postages,01/02/2018,IJ00065286,787.00,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,01/02/2018,IJ00065331,44.72,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,01/02/2018,IJ00065331,140.72,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,01/02/2018,IJ00065331,60.65,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,01/02/2018,IJ00065331,302.05,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,01/02/2018,IJ00065331,97.98,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,01/02/2018,IJ00065422,967.29,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,01/02/2018,IJ00065282,8412.69,DELL COMPUTER CORPORATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065416,9000.00,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Grants and Contributions- Where a Service is Received,01/02/2018,IJ00065300,3000.00,CITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Other Income,01/02/2018,IJ00065414,4380.00,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/02/2018,IJ00065289,1059.18,AVERY WEIGH TRONIX, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065315,250.00,THE TREE COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065316,347.00,EKM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,01/02/2018,IJ00065270,930.69,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,01/02/2018,IJ00065283,881.04,PHOENIX SOFTWARE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,01/02/2018,IJ00065313,5908.00,HODGKINSONS SOLICITORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,01/02/2018,IJ00065302,3750.00,LINCOLNSHIRE CHAMBER OF COMMERCE &, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,01/02/2018,IJ00065396,330.10,CLOSE INVOICE FINANCE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/02/2018,IJ00065426,33926.81,VERE BROS (CONTRACTORS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065342,10000.00,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065345,-248.95,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065345,2081.79,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065345,131.95,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065395,-183.95,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065395,1635.74,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065398,-867.81,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065398,2769.37,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/02/2018,IJ00065372,915.81,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/02/2018,IJ00065373,970.46,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/02/2018,IJ00065375,290.00,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/02/2018,IJ00065204,1381.00,RIELLO UPS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065325,797.16,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065325,454.79,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065326,970.90,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065326,76.65,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065327,817.60,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065327,229.95,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065381,889.14,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/02/2018,IJ00065381,454.79,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/02/2018,IJ00065349,1018.65,Airco Refrigeration and Air, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,01/02/2018,IJ00065267,1051.20,LUBBE & SONS (BULBS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,01/02/2018,IJ00065301,279.20,REACTEC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065410,5555.49,REACTEC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,01/02/2018,IJ00065406,7922.10,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065394,-888.59,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065394,7901.65,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/02/2018,IJ00065278,900.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/02/2018,IJ00065279,900.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065397,-664.93,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065397,5912.79,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,01/02/2018,IJ00065424,8072.99,Blachere Illumination Uk Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/02/2018,IJ00065330,250.00,PROCTOR AND SON HAULAGE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,01/02/2018,IJ00065418,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,01/02/2018,IJ00065419,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,01/02/2018,IJ00065420,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,01/02/2018,IJ00065421,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065341,12588.00,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),01/02/2018,IJ00065425,2633.93,LINDUM GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/02/2018,IJ00065287,2370.05,CAPITAL FLOORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,01/02/2018,IJ00065340,-872.30,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,01/02/2018,IJ00065340,6161.77,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/02/2018,IJ00065392,2352.58,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,01/02/2018,IJ00065370,5047.71,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Cycle to Work,01/02/2018,IJ00065297,2350.00,Halfords Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),01/02/2018,IJ00065328,12577.18,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,01/02/2018,IJ00065351,370.16,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,01/02/2018,IJ00065353,353.30,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,01/02/2018,IJ00065367,2203.82,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),01/02/2018,IJ00065296,551.93,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/02/2018,IJ00065383,431.97,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/02/2018,IJ00065401,774.59,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/02/2018,IJ00065402,746.54,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,01/02/2018,IJ00065386,22765.08,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,01/02/2018,IJ00065399,414.00,Langleys Solicitors LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,01/02/2018,IJ00065307,360.00,Slater and Gordon UK LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,01/02/2018,IJ00065308,10013.73,PENTAGON CORPORATE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Road Tax,01/02/2018,IJ00065308,240.00,PENTAGON CORPORATE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,01/02/2018,IJ00065309,10013.73,PENTAGON CORPORATE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Road Tax,01/02/2018,IJ00065309,240.00,PENTAGON CORPORATE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Subscriptions to Organisations and Other Bodies,01/02/2018,IJ00065295,990.00,MALLARD CONSULTANCY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,08/02/2018,IJ00065565,-3155.57,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,08/02/2018,IJ00065565,4576.33,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,08/02/2018,IJ00065452,305.83,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,08/02/2018,IJ00065474,265.00,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,08/02/2018,IJ00065439,2297.92,ANDREWS SYKES HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Events,08/02/2018,IJ00065574,899.00,LINCOLNSHIRE AGRICULTURAL SOCIETY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non Domestic Rates,08/02/2018,IJ00065468,420409.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,08/02/2018,IJ00065525,3946.71,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,08/02/2018,IJ00065606,4799.57,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,08/02/2018,IJ00065606,12.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Conference and Seminars,08/02/2018,IJ00065560,1800.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,08/02/2018,IJ00065541,265.15,RIGBY TAYLOR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,08/02/2018,IJ00065436,1269.29,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,08/02/2018,IJ00065487,528.17,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,08/02/2018,IJ00065490,1737.40,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Buildings Maintenance - Responsive,08/02/2018,IJ00065604,335.00,KEYSTONE LOCKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Software Licence Costs,08/02/2018,IJ00065496,405.00,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,ST Debtors - HB Overpayments Control Account,08/02/2018,IJ00065558,258.67,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,08/02/2018,IJ00065464,272.18,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,08/02/2018,IJ00065443,495.00,ALAN WOOD & PARTNERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,08/02/2018,IJ00065437,3696.00,MAP SECURITY SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065586,1081.19,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065587,1075.32,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065588,969.29,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065589,865.18,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065590,865.18,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065591,989.48,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065592,1097.32,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065593,1011.59,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065594,1081.19,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065595,1081.19,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065596,1081.19,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065597,1044.53,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065598,1097.32,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,08/02/2018,IJ00065599,1169.06,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Professional & Contractors Fees,08/02/2018,IJ00065460,650.85,VALUATION OFFICE AGENCY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/02/2018,IJ00065546,1010.94,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,08/02/2018,IJ00065546,454.79,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,08/02/2018,IJ00065529,400486.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,08/02/2018,IJ00065529,7122.42,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,08/02/2018,IJ00065510,5149.00,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/02/2018,IJ00065556,602.60,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,08/02/2018,IJ00065557,602.60,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Miscellaneous Expenses,08/02/2018,IJ00065605,389.44,GRS SIGNS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,08/02/2018,IJ00065456,207.62,CHARLES HILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,08/02/2018,IJ00065456,739.48,CHARLES HILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),08/02/2018,IJ00065584,390.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,08/02/2018,IJ00065582,2135.00,SYSTEMATIC PRINT MANAGEMENT LTD, 
