East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Grants and Contributions- Where a Service is Received,26/11/2020,IJ00087062,6500.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,05/11/2020,IJ00086516,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,05/11/2020,IJ00086516,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,05/11/2020,IJ00086516,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,12/11/2020,IJ00086581,2400.10,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,26/11/2020,IJ00087057,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,26/11/2020,IJ00087057,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,26/11/2020,IJ00087057,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,26/11/2020,IJ00087059,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,26/11/2020,IJ00087059,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,26/11/2020,IJ00087059,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,26/11/2020,IJ00087061,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,26/11/2020,IJ00087061,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,26/11/2020,IJ00087061,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Furniture and Equipment,26/11/2020,IJ00086963,495.82,Faulkners, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Furniture and Equipment,26/11/2020,IJ00087050,524.98,Faulkners, 
