Body Name,Body,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,04/12/2014,IJ00038942,37.89,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,04/12/2014,IJ00038942,2852.56,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Telephones,04/12/2014,IJ00038942,113.67,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Telephones,04/12/2014,IJ00038942,8.83,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Telephones,04/12/2014,IJ00038942,4.68,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Telephones,04/12/2014,IJ00038942,55.00,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,04/12/2014,IJ00038942,240.56,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Other Miscellaneous Expenses,04/12/2014,IJ00038918,3236.98,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Internal Drainage Boards,Internal Drainage Board Levies,04/12/2014,IJ00038859,170084.93,WITHAM FOURTH DISTRICT INTERNAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Other Miscellaneous Expenses,04/12/2014,IJ00038866,500.00,STEVENS PROPERTY MANAGEMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Other Miscellaneous Expenses,04/12/2014,IJ00038916,3236.98,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,04/12/2014,IJ00038904,22079.58,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,04/12/2014,IJ00038904,14434.16,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Land Charges,Professional & Contractors Fees,04/12/2014,IJ00038927,4272.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Internal Drainage Boards,Internal Drainage Board Levies,04/12/2014,IJ00038856,635149.00,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Other Miscellaneous Expenses,04/12/2014,IJ00038919,3236.98,CITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Programmed,04/12/2014,IJ00038894,1079.46,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/12/2014,IJ00038895,505.17,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Outdoor Sport & Recreation - Neighbourhood Services,Professional & Contractors Fees,04/12/2014,IJ00038908,1530.00,EKM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,04/12/2014,IJ00038914,263.90,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Stationery,04/12/2014,IJ00038914,101.08,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Stationery,04/12/2014,IJ00038914,2.70,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Service,Stationery,04/12/2014,IJ00038914,133.62,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Other Miscellaneous Expenses,04/12/2014,IJ00038914,26.50,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,-4213.95,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,-1361.88,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,914.90,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,1154.17,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,716.97,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,1249.52,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Gas,04/12/2014,IJ00038912,406.25,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Gas,04/12/2014,IJ00038912,1129.94,ESPO, 
