Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,14/06/12,IJ00010659,550,ADASTRA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010679,981.7,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010410,4423.98,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Revenue Grants Reimbursements & Contributions (Govt),14/06/12,IJ00010410,-395,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,14/06/12,IJ00010691,2237.95,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,14/06/12,IJ00010657,632,ASHBY GRASS CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Hardware Purchase,14/06/12,IJ00010516,1149.8,AXIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010411,2250,BARCLAYS PARTNER FINANCE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,14/06/12,IJ00010458,670,BEACHLANDS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Bed and Breakfast Accommodation (Homelessness Service),14/06/12,IJ00010755,880,BEESTON LODGE HOTEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010722,11038.5,BT REDCARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010479,1450,CBS OUTDOOR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Advertising - Events,14/06/12,IJ00010621,780,CBS OUTDOOR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Court Costs,14/06/12,IJ00010415,3798,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Court Costs,14/06/12,IJ00010415,339,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Court Costs,14/06/12,IJ00010416,2508,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Court Costs,14/06/12,IJ00010416,213,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Hardware Purchase,14/06/12,IJ00010430,650,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,14/06/12,IJ00010554,5007.72,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other agencies,14/06/12,IJ00010473,6919.17,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010413,14154.06,COTTS BUILDERS AND CONTRACTORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Software Licence Costs,14/06/12,IJ00010532,553,CROWN COMPUTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),14/06/12,IJ00010753,534.4,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010753,85,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,14/06/12,IJ00010513,52.92,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Telephones,14/06/12,IJ00010513,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Strategic Director (SD),Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,39.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,222.68,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,70.3,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,360.18,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,11.05,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,158.61,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,47.7,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,66.08,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,477.02,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,58.06,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,104.4,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,447.57,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,33.92,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,22.06,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,11.03,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,33.62,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,11.21,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,22.53,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,74.28,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,324.86,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,11.01,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,62.81,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,11.21,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,16.18,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,36.41,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,11.37,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Communication Costs,14/06/12,IJ00010513,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,82.58,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,32.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010513,-4.74,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010688,1108.26,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010688,28.78,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payment to NNDR Pool,14/06/12,IJ00010705,1489472,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Non Domestic Rates,14/06/12,IJ00010705,-585450,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Public Courses and Workshops,14/06/12,IJ00010631,860,DONNA MAHER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,1995.94,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,6.06,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,21.16,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,7.94,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,16.02,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,26.32,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,19.38,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,13.14,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010686,4.62,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010545,2700,EASTERN SEA FISHERIES JOINT COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,14/06/12,IJ00010569,11137.02,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,14/06/12,IJ00010570,1479,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,14/06/12,IJ00010626,14463,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Maintenance,14/06/12,IJ00010603,5850,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,14/06/12,IJ00010661,2195,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010464,3381.69,F W CUPIT PRINTERS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Miscellaneous Expenses,14/06/12,IJ00010429,553.23,FOUNDATIONS & BUILDINGS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),14/06/12,IJ00010471,9958.34,FOXHALL CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),14/06/12,IJ00010574,3250,FOXHALL CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010673,500,FRISKNEY SHOW, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other agencies,14/06/12,IJ00010543,1111.91,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Maintenance,14/06/12,IJ00010624,742.03,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010655,500,HOGSTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010675,500,HONEYSUCKLE CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010652,500,HORNCASTLE TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Insurance,14/06/12,IJ00010743,11029,HSB ENGINEERING INSURANCE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Computer Software Purchase,14/06/12,IJ00010555,950,IDOX SOFTWARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,VAT Customs and Excise,14/06/12,IJ00010496,581.36,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010616,1500,JOHN BYFORD PHOTOGRAPHY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,14/06/12,IJ00010690,1250,KCFX LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010515,598,KERNOCK PARK PLANTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),14/06/12,IJ00010573,50946.79,Langwith Builders Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,VAT Customs and Excise,14/06/12,IJ00010700,10189.36,Langwith Builders Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Advertising - Events,14/06/12,IJ00010613,7280,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,14/06/12,IJ00010629,7063.8,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010485,3150,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,14/06/12,IJ00010653,3314,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Precept- Lincolnshire County Council,14/06/12,IJ00010747,5110516,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,14/06/12,IJ00010451,680,LINCS MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,14/06/12,IJ00010452,1797,LINCS MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Precept - Lincolnshire Police,14/06/12,IJ00010744,893833.25,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,14/06/12,IJ00010689,171575,MAGNETIC EVENTS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Maintenance,14/06/12,IJ00010443,646.81,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Maintenance,14/06/12,IJ00010447,647.85,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010620,2524.19,MORTONS PRINT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010519,888,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Internet Broadband Payments,14/06/12,IJ00010522,647.16,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Internet Broadband Payments,14/06/12,IJ00010522,647.16,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,14/06/12,IJ00010529,585,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Insurance,14/06/12,IJ00010052,11029,MUNICH RE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payments to Bodies in Respect of Income Collected,14/06/12,IJ00010561,1055.67,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payments to Bodies in Respect of Income Collected,14/06/12,IJ00010561,2860.75,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payments to Bodies in Respect of Income Collected,14/06/12,IJ00010561,827.14,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payments to Bodies in Respect of Income Collected,14/06/12,IJ00010561,294.45,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010412,3824.8,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Revenue Grants Reimbursements & Contributions (Govt),14/06/12,IJ00010412,-341.5,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,14/06/12,IJ00010623,1625,PCF, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Clothing Uniforms And Laundry,14/06/12,IJ00010564,1270.9,PHS LAUNDRYSERV, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010725,1080.85,POOLSIDE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010726,926,POOLSIDE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,14/06/12,IJ00010642,775.25,POSTURITE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010469,667,PROTOUCH SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),14/06/12,IJ00010703,709.94,ROBERT FROST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010703,14,ROBERT FROST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010703,11.96,ROBERT FROST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010703,28,ROBERT FROST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010465,723.68,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010695,101.36,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010695,94.98,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010695,806.78,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010695,297.93,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010695,31.29,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010695,1040.91,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010695,364.95,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010695,179.26,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010701,42.75,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010701,9.47,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010701,714.82,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010701,324.87,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010701,16.17,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010701,1043.88,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010701,532.18,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010701,59.24,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010702,19.24,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010702,3.66,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010702,534.82,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010702,221.07,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,14/06/12,IJ00010702,51.6,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010702,736.17,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010702,224.77,ROYAL MAIL, 
