East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,05/03/2020,IJ00082052,437.24,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,05/03/2020,IJ00082102,200.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,05/03/2020,IJ00082102,100.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Subscriptions to Organisations and Other Bodies,05/03/2020,IJ00082053,585.60,BRITISH HOLIDAY & HOME PARKS ASSOC LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,05/03/2020,IJ00082065,18632.68,BOSTON BOROUGH COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Computer Hardware Purchase,05/03/2020,IJ00081967,524.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,05/03/2020,IJ00082051,333.00,Royal Mail Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,05/03/2020,IJ00082088,2575.00,Petwood Hotel, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Private Contractors,05/03/2020,IJ00082083,802.84,Glass Recycling UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081983,645.00,BUCKNALL VILLAGE HALL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,05/03/2020,IJ00082135,490.00,LIVES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,05/03/2020,IJ00082085,9000.00,Quadient UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,05/03/2020,IJ00081994,630.06,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Income,05/03/2020,IJ00081965,550.00,COASTFIELDS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,05/03/2020,IJ00082073,26385.00,Phoenix Software Ltd, ,,
