Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,01/04/2023,PCARDApr,699.5,Amznmktplace,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,01/04/2023,PCARDApr,896.50,Amznmktplace,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,04/04/2023,PCARDApr,660,Sumup *second Chance Fur,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Furniture and Equipment,04/04/2023,PCARDApr,825.00,Sumup *second Chance Fur,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Conference and Seminars,13/04/2023,PCARDApr,555.9,Www.Local.Gov.Uk,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Conference and Seminars,13/04/2023,PCARDApr,555.9,Www.Local.Gov.Uk,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,13/04/2023,PCARDApr,578.26,Travelodge Gb0000,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),24/04/2023,PCARDApr,1200,Lincs Van Hire,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,27/04/2023,PCARDApr,2328,Www.Flagpoleexpress.Co,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
