East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033781,12626,3378.26,BIRKBECK SCHOOL & CMMNTY ART C,10027743a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,12/01/2017,IJTX033650,12615,3643.87,BLUE ANCHOR LEISURE LTD,10029787, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033782,12627,7381,LINCOLNSHIRE COUNTY COUNCIL,10034802, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,12/01/2017,IJTX033651,12616,609.18,CARPETRIGHT PLC,10254156, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,12/01/2017,IJTX033752,12620,4220.28,H M COURTS SERVICE,10258240a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033879,12636,848.14,LINCS PRTNRSHP NHS FNDTN TRUST,13259761, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,05/01/2017,IJTX033456,12601,594,WILLIAM LOVALL C OF E ACADEMY,13345280, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,26/01/2017,IJTX034006,12645,621.91,MR SIMON SHERRATT,13349688, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,12/01/2017,IJTX033754,12622,594.05,LOUTH AND DISTRICT MEDICAL,13368740, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,12/01/2017,IJTX033755,12623,1195.41,MRS HELEN CULLEN,13382234, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033784,12629,786.33,MRS HELEN SHERRATT,13387215, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,26/01/2017,IJTX034008,12647,3446.66,MR NASEER IQBAL,13390334a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033785,12630,798.47,MR SIMON SHERRATT,13404714, 
