East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,06/02/2020,IJ00081461,394.68,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,06/02/2020,IJ00081415,300.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,06/02/2020,IJ00081415,200.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,06/02/2020,IJ00081415,200.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,06/02/2020,IJ00081432,291.51,Fenwold Veterinary Practice Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,06/02/2020,IJ00081435,291.51,Fenwold Veterinary Practice Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,06/02/2020,IJ00081398,2720.00,Lincs Pumps & Pipelines Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Income,06/02/2020,IJ00081341,19993.80,Wilkin Chapman LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Subscriptions to Organisations and Other Bodies,06/02/2020,IJ00081366,3661.78,BRITISH HOLIDAY & HOME PARKS ASSOC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Computer Hardware Purchase,06/02/2020,IJ00081392,1048.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,06/02/2020,IJ00081363,705.20,Royal Mail Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,06/02/2020,IJ00081365,317.75,Royal Mail Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,06/02/2020,IJ00081386,900.00,Paperwork, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Private Contractors,06/02/2020,IJ00081458,1282.58,Glass Recycling UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,06/02/2020,IJ00081396,250.25,Seymour & Castle Ltd trading as Parker Technical Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,06/02/2020,IJ00081391,681.90,Watson Fuels, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,06/02/2020,IJ00081390,8317.83,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,06/02/2020,IJ00081340,9000.00,Quadient UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Furniture and Equipment,06/02/2020,IJ00081362,333.04,Quadient UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,06/02/2020,IJ00081346,473.49,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081387,420.00,Keystone Locks, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Software Licence Costs,06/02/2020,IJ00081382,396.00,Metric Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,06/02/2020,IJ00081331,295.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,06/02/2020,IJ00081332,520.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,06/02/2020,IJ00081334,295.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,06/02/2020,IJ00081335,520.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,06/02/2020,IJ00081451,-722.21,Obam Stairlifts, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081451,4346.65,Obam Stairlifts, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/02/2020,IJ00081397,700.00,ALAN WOOD & PARTNERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,06/02/2020,IJ00081347,528.92,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,06/02/2020,IJ00081455,-409.19,J.H.A Winter & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081455,3638.67,J.H.A Winter & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,06/02/2020,IJ00081399,400.00,Pell Plant Hire ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Internet Broadband Payments,06/02/2020,IJ00081439,350.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Private Contractors,06/02/2020,IJ00081380,1275.00,Webaspx, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,06/02/2020,IJ00081357,926.99,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,06/02/2020,IJ00081452,-317.20,Dolphin Mobility, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081452,2820.64,Dolphin Mobility, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,06/02/2020,IJ00081456,-282.75,Dolphin Mobility, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081456,2514.30,Dolphin Mobility, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,06/02/2020,IJ00081376,326.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,06/02/2020,IJ00081414,305.81,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,06/02/2020,IJ00081414,4013.43,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Public Sector Partnership Services,06/02/2020,IJ00081450,450197.66,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,06/02/2020,IJ00081434,1070.00,Alfred Bagnall & Sons (East Midlands) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,06/02/2020,IJ00081410,10000.00,Rose Regeneration Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,06/02/2020,IJ00081460,4341.75,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,06/02/2020,IJ00081336,281.35,Northern Powergrid (Yorkshire) PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Staff Training Expenses,06/02/2020,IJ00081459,552.00,East Lincs Rural Training, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,06/02/2020,IJ00081409,1660.00,Root Studio, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Computer Software Licence Costs,06/02/2020,IJ00081436,900.00,Root Studio, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,06/02/2020,IJ00081378,429.29,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),06/02/2020,IJ00081427,31903.78,Lindum Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,06/02/2020,IJ00081393,380.37,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,06/02/2020,IJ00081393,139.90,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,06/02/2020,IJ00081394,342.90,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081457,4433.00,Closomat Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081453,800.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/02/2020,IJ00081338,254.00,Aegis Technologies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/02/2020,IJ00081402,498.59,Park Control Systems Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,06/02/2020,IJ00081361,4038.76,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,06/02/2020,IJ00081448,667.82,Centrewire Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,06/02/2020,IJ00081404,545.00,Qualsurv International Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,06/02/2020,IJ00081445,1253.83,Caro FDS Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,06/02/2020,IJ00081377,441.63,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,06/02/2020,IJ00081416,400.00,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,06/02/2020,IJ00081400,380.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,06/02/2020,IJ00081330,251.78,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,06/02/2020,IJ00081413,637.50,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,06/02/2020,IJ00081444,1000.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,06/02/2020,IJ00081454,-1035.97,Mark Frecklington Builder, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/02/2020,IJ00081454,9212.15,Mark Frecklington Builder, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Other Private Contractors,06/02/2020,IJ00081408,1575.00,Clive Keble Consulting, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,06/02/2020,IJ00081343,500.00,Appcheck ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,06/02/2020,IJ00081343,2500.00,Appcheck ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions- Where a Service is Received,06/02/2020,IJ00081412,2000.00,Lincolnshire Wolds & Coast Churches Festival Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,06/02/2020,IJ00081422,42828.00,Britcab Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,06/02/2020,IJ00081423,10700.00,Clavell Caravans Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,06/02/2020,IJ00081424,9700.00,Clavell Caravans Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,06/02/2020,IJ00081425,11400.00,Clavell Caravans Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,06/02/2020,IJ00081426,9700.00,Clavell Caravans Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/02/2020,IJ00081506,1176.51,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/02/2020,IJ00081509,565.84,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,12/02/2020,IJ00081554,300.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,12/02/2020,IJ00081554,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,12/02/2020,IJ00081560,-1109.80,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081560,9868.67,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Computer Hardware Purchase,12/02/2020,IJ00081508,320.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/02/2020,IJ00081550,285.00,Royal Mail Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081519,250.00,ALVINGHAM VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,12/02/2020,IJ00081515,745.00,Paperwork, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/02/2020,IJ00081480,2574.90,Seymour & Castle Ltd trading as Parker Technical Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/02/2020,IJ00081484,2574.90,Seymour & Castle Ltd trading as Parker Technical Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,12/02/2020,IJ00081488,10435.47,Tesco Stores Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,12/02/2020,IJ00081502,738.15,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,12/02/2020,IJ00081564,912.00,Sodexo, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/02/2020,IJ00081517,2320.00,Ajet Drain Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,12/02/2020,IJ00081559,-985.38,Princebuild Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081559,8762.28,Princebuild Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,12/02/2020,IJ00081489,1315.00,Snap Surveys, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,12/02/2020,IJ00081563,-1432.35,J.H.A Winter & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081563,12736.86,J.H.A Winter & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,12/02/2020,IJ00081486,743.84,FREEDOM NETWORK SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,12/02/2020,IJ00081530,365.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081518,250.00,FULSTOW VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,12/02/2020,IJ00081505,2600.00,VTEQ LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,12/02/2020,IJ00081507,305.80,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,12/02/2020,IJ00081558,-751.32,Denniss and Marwood Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081558,6680.93,Denniss and Marwood Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,12/02/2020,IJ00081534,506.78,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,12/02/2020,IJ00081534,3844.50,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/02/2020,IJ00081475,947.85,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/02/2020,IJ00081477,602.38,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,12/02/2020,IJ00081514,8500.00,Idox, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,12/02/2020,IJ00081521,7482.01,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,12/02/2020,IJ00081493,620.80,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,12/02/2020,IJ00081494,904.00,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,12/02/2020,IJ00081498,261.95,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,12/02/2020,IJ00081552,754.33,Probrush Northern Municipal Spares Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,12/02/2020,IJ00081553,849.60,Probrush Northern Municipal Spares Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Staff Training Expenses,12/02/2020,IJ00081538,1425.00,ROSPA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,12/02/2020,IJ00081549,358.03,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,12/02/2020,IJ00081526,2874.20,Lindum Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,12/02/2020,IJ00081503,442.17,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,12/02/2020,IJ00081503,76.20,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,12/02/2020,IJ00081462,1584.00,Winckworth Sherwood LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,12/02/2020,IJ00081529,534.80,Solon Security Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,ST Debtors - HB Overpayments Control Account,12/02/2020,IJ00081536,1425.63,Thanet District Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/02/2020,IJ00081491,350.00,Park Control Systems Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/02/2020,IJ00081561,6046.55,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,12/02/2020,IJ00081465,4161.80,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,12/02/2020,IJ00081500,1500.00,Tunstall Healthcare Uk Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/02/2020,IJ00081485,683.00,Centrewire Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/02/2020,IJ00081476,795.00,Qualsurv International Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,12/02/2020,IJ00081510,798.00,Chubb Fire and Security Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),12/02/2020,IJ00081533,13186.34,Glendale Grounds Management Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,12/02/2020,IJ00081483,3746.08,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Miscellaneous Expenses,12/02/2020,IJ00081466,258.33,Gala Tent Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Employee Related Schemes,12/02/2020,IJ00081490,310.75,Terryberry Reward, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/02/2020,IJ00081492,2998.24,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/02/2020,IJ00081492,287.44,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/02/2020,IJ00081492,656.79,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/02/2020,IJ00081492,1176.22,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/02/2020,IJ00081492,850.34,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/02/2020,IJ00081492,197.62,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/02/2020,IJ00081492,89.83,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,12/02/2020,IJ00081492,108.83,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/02/2020,IJ00081492,98.70,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,12/02/2020,IJ00081516,732.09,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/02/2020,IJ00081548,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Advertising - Legal And Public,12/02/2020,IJ00081471,263.75,REACH PLC PUBLISHING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Private Contractors,12/02/2020,IJ00081496,3018.38,Robinson Low Francis, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Private Contractors,12/02/2020,IJ00081501,4128.32,Robinson Low Francis, 
