Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,25/11/2021,30005858,320.00 ,Notts and Lincs Credit Union Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,25/11/2021,30005860,769.70 ,Unison,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,25/11/2021,30005860,-23.09 ,Unison,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Other local authorities,09/12/2021,30005982,"16,520.00 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Loans,09/11/2021,30005546,"500,000.00 ",Invest East Lindsey Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional and Contractors Fees,16/11/2021,30005380,"14,833.32 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,25/11/2021,30005749,259.95 ,Emprocom Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,09/12/2021,30005770,"4,057.50 ",Openreach,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,14/12/2021,30005771,"1,009.00 ",Openreach,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,25/11/2021,30005899,"2,113.25 ",John Peberdy Partnership,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,"Purchase of Plant, Machinery and Equipment",16/12/2021,30005937,"22,753.74 ",Lloyd Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),09/11/2021,30005457,"367,656.70 ",Willmott Dixon Construction Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),30/11/2021,30005756,"6,250.58 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,23/11/2021,30005797,"7,147.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,23/11/2021,30005798,"7,721.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,23/11/2021,30005799,"11,216.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,30/11/2021,30005812,"30,860.70 ",Breyer Group PLC,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,30/11/2021,30005964,"10,813.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,30/11/2021,30005965,"7,992.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,30/11/2021,30005967,"7,297.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,30/11/2021,30005968,"7,573.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Professional Fees,30/11/2021,30005971,"6,761.92 ",Everwarm Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,25/11/2021,30005731,"9,017.00 ",Mazars,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non-Domestic Rates Income,16/11/2021,30005445,"691,861.00 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,25/11/2021,30005523,341.67 ,Royal Mail Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,30/11/2021,30005830,267.54 ,Kings Armoured Security Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,25/11/2021,30005831,239.46 ,Kings Armoured Security Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Public Sector Partnership Services,30/11/2021,30005814,"437,944.75 ",Public Sector Partnership Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30005334,262.00 ,Foxhall Construction Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30005505,"2,223.74 ",Horncastle Town Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30005566,645.00 ,personal information redacted,,,,
