East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,03/01/2020,IJ00080641,313.54,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,03/01/2020,IJ00080662,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,03/01/2020,IJ00080662,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,03/01/2020,IJ00080662,300.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,03/01/2020,IJ00080622,374.98,Faulkners, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,03/01/2020,IJ00080648,263.66,Fenwold Veterinary Practice Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Private Contractors,03/01/2020,IJ00080693,781.34,Glass Recycling UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,03/01/2020,IJ00080667,729.90,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,03/01/2020,IJ00080612,47264.48,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,03/01/2020,IJ00080619,315.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,03/01/2020,IJ00080620,315.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,03/01/2020,IJ00080621,315.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,03/01/2020,IJ00080624,539.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,03/01/2020,IJ00080700,400.00,FRANKLIN HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,03/01/2020,IJ00080614,570.35,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,03/01/2020,IJ00080671,22175.22,COASTFIELDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,03/01/2020,IJ00080665,4500.00,Phoenix Software Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,03/01/2020,IJ00080650,4327.50,Ajet Drain Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,03/01/2020,IJ00080590,1160.00,Ajet Drain Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,03/01/2020,IJ00080690,235.85,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Stationery,03/01/2020,IJ00080690,38.40,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,03/01/2020,IJ00080629,332.00,CIPFA BUSINESS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,03/01/2020,IJ00080462,289.48,LINCOLNSHIRE CHAMBER OF COMMERCE &, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,03/01/2020,IJ00080463,650.00,LINCOLNSHIRE CHAMBER OF COMMERCE &, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,03/01/2020,IJ00080464,3750.00,LINCOLNSHIRE CHAMBER OF COMMERCE &, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,03/01/2020,IJ00080630,4232.30,Foundations and Buildings Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),03/01/2020,IJ00080696,46175.95,Denniss and Marwood Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,03/01/2020,IJ00080689,800.00,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,03/01/2020,IJ00080611,372.80,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,03/01/2020,IJ00080652,254.89,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,03/01/2020,IJ00080652,4313.54,The Workshop (Wisbech) Ltd, 
