Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,01/10/2014,IJ00036699,700.00,ST PETERS CHURCH TRUSTHORPE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00036991,6530.00,ALFORD TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,02/10/2014,IJ00036975,2300.00,AUDIT COMMISSION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,02/10/2014,IJ00037015,127.77,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,02/10/2014,IJ00037015,127.77,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,02/10/2014,IJ00037015,63.89,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,02/10/2014,IJ00037015,63.89,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037015,63.89,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,02/10/2014,IJ00037015,63.89,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,02/10/2014,IJ00037015,63.89,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037015,63.89,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037015,263.60,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,02/10/2014,IJ00037015,319.44,BIFFA WASTE SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other agencies,02/10/2014,IJ00036947,3036.92,COMPETITION LINE (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/10/2014,IJ00036992,110.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/10/2014,IJ00036992,480.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,02/10/2014,IJ00037096,1201.45,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,02/10/2014,IJ00036996,593.50,VENDING ENTERPRISES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,02/10/2014,IJ00037132,16134.72,DELL COMPUTER CORPORATION LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,02/10/2014,IJ00036958,15638.94,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,02/10/2014,IJ00036958,539.18,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Rent and Lease Payments,02/10/2014,IJ00037115,1231.25,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,02/10/2014,IJ00037048,1530.89,SEYMOUR & CASTLE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,02/10/2014,IJ00037074,1026.60,WATSON PETROLEUM LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,02/10/2014,IJ00037103,635149.00,LINDSEY MARSH DRAINAGE BOARD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,02/10/2014,IJ00037076,623.94,RIGBY TAYLOR LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,02/10/2014,IJ00036924,68.60,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,02/10/2014,IJ00036924,492.45,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,02/10/2014,IJ00036925,154.35,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,02/10/2014,IJ00036925,688.45,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Staff Training Expenses,02/10/2014,IJ00036923,2380.00,THE WRIGHT FOUNDATION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,02/10/2014,IJ00037118,560.00,LIVES,
