Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Banking Charges,27/06/2022,30013426,"7,870.62 ",Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Banking Charges,29/06/2022,30013432,282.88 ,Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Banking Charges,29/06/2022,30013462,"2,133.09 ",Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Banking Charges,29/06/2022,30013463,"1,695.93 ",Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,"Books, Magazines and Other Publications",09/09/2022,30013888,280.00 ,CIPFA Business Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Business Rates - Contribution to Surplus/Deficit,19/07/2022,30013446,"-785,854.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Business Rates - Share of Income Central Government,19/07/2022,30013446,"1,342,306.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,External Audit Fees,25/08/2022,30013416,"9,020.00 ",Mazars
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Furniture and Equipment,04/08/2022,30013290,"2,212.50 ",Life Fitness UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Furniture and Equipment,04/08/2022,30013291,"1,248.75 ",Life Fitness UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Non-Ringfenced Government Grants - RSG,19/07/2022,30013446,"-86,783.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other local authorities,01/09/2022,30013586,"1,155.00 ",Breckland Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,01/07/2022,30013433,"16,835.75 ",Lloyds Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013848,"70,209.00 ",Alford Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013849,"8,660.00 ",Binbrook Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013850,"5,712.00 ",Old Bolingbroke with Hareby Parish Cnl
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013851,"37,450.87 ",Burgh Le Marsh Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013856,"55,000.00 ",Coningsby Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013857,"5,573.50 ",Croft Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013858,"7,500.00 ",Eastville Midville NLeake Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013859,"8,500.00 ",Friskney Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013860,"12,401.41 ",Grimoldby and Manby Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013861,"5,761.50 ",Hogsthorpe Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013862,"36,213.50 ",Holton Le Clay Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013863,"110,437.50 ",Horncastle Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013864,"23,278.00 ",Ingoldmells Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013865,"141,531.50 ",Louth Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013866,"320,731.50 ",Mablethorpe and Sutton Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013867,"5,500.00 ",Mareham Le Fen Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Parish Council Precepts,30/08/2022,30013868,"6,063.50 ",Marshchapel Parish Council
