﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Attachment Of Earnings,26/08/2021,30003664,283.75 ,Child Maintenance Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,26/08/2021,30003657,320.00 ,Notts and Lincs Credit Union Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,26/08/2021,30003658,802.45 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,26/08/2021,30003658,-24.07 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,26/08/2021,30003645,"1,560.60 ",Foundations and Buildings Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,07/09/2021,30003728,250.00 ,LABC East Midlands
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Fixtures And Fittings,10/08/2021,30003249,"18,628.00 ",Portable Space Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,26/08/2021,30003057,259.95 ,Emprocom Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,12/08/2021,30003058,259.95 ,Emprocom Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,17/08/2021,30003125,"1,975.00 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,23/09/2021,30003737,259.95 ,Emprocom Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Software,26/08/2021,30003105,"2,000.00 ",Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),17/08/2021,30003158,"238,662.03 ",Willmott Dixon Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),26/08/2021,30003556,"24,511.08 ",G F Tomlinson Building Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Staff Training Expenses (Non-Payroll),07/09/2021,30003742,"1,299.00 ",The Retrofit Academy CIC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,15/09/2021,30003411,"7,362.84 ",Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,23/09/2021,30003441,"1,783.06 ",Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,23/09/2021,30003442,299.83 ,Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,23/09/2021,30003443,"4,685.14 ",Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,23/09/2021,30003452,"1,151.42 ",Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,03/08/2021,30003030,"6,216.00 ",Protector Insurance
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,10/08/2021,30003251,"40,373.83 ",Zurich Municipal Insurance Co
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,10/08/2021,30003252,"17,179.30 ",Zurich Municipal Insurance Co
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non-Ringfenced Government Grants - RSG,23/09/2021,30003418,"-84,149.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Employee Expenses,17/08/2021,30003214,9.00 ,H M Revenue and Customs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Employee Expenses,15/09/2021,30003758,"3,125.00 ",H M Revenue and Customs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,20/09/2021,30003408,"25,322.55 ",Lloyds Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,23/09/2021,30003451,"13,069.46 ",Lloyds Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,26/08/2021,30003095,265.04 ,Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,31/08/2021,30003643,"10,718.11 ",Lincolnshire County Council Pension Fund
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,23/09/2021,30003452,"4,804.02 ",Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003311,"2,690.50 ",Rural Retailer Ltd
