East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Furniture and Equipment,01/10/2020,IJ00085898,749.02,Chandlers (Farm Equipment) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,01/10/2020,IJ00085852,206.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,01/10/2020,IJ00085852,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,01/10/2020,IJ00085852,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,01/10/2020,IJ00085891,200.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,01/10/2020,IJ00085891,301.97,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,01/10/2020,IJ00085891,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,01/10/2020,IJ00085892,200.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,01/10/2020,IJ00085892,206.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,01/10/2020,IJ00085892,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Other Private Contractors,01/10/2020,IJ00085905,730.94,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Materials and Consumables,01/10/2020,IJ00085936,364.00,Zep UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,01/10/2020,IJ00085888,1142.86,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Furniture and Equipment,01/10/2020,IJ00085990,262.98,Vending Enterprises, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Other agencies,01/10/2020,IJ00085920,3971.00,LINCOLNSHIRE WILDLIFE TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,01/10/2020,IJ00085980,1861.40,Dell Corporation Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Internal Drainage Board Levies,01/10/2020,IJ00085983,739825.00,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,National Non-Domestic Rates,Grants and Contributions- Where a Service is Received,01/10/2020,IJ00085921,1276.00,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,01/10/2020,IJ00085863,4668.93,Tesco Stores Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Programmed,01/10/2020,IJ00085913,1167.75,Avery Weigh-Tronix, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Outdoor Sport & Recreation - Neighbourhood Services,Professional & Contractors Fees,01/10/2020,IJ00085906,742.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,01/10/2020,IJ00085907,340.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Operating Expenditure,Gain or Loss on Sale of Non Current Assets,01/10/2020,IJ00085867,33920.31,BLUEPRINT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Professional & Contractors Fees,01/10/2020,IJ00085908,1100.00,FREIGHT TRANSPORT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,01/10/2020,IJ00085981,1050.00,M.A.P Security Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Relations,Advertising - Events,01/10/2020,IJ00085912,342.99,JPIMedia Publishing, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,01/10/2020,IJ00085868,3305.00,Vere Bros (Contractors) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,01/10/2020,IJ00085857,565.43,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Hardware Maintenance,01/10/2020,IJ00085919,1257.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Naming,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,208.67,Gelder Ltd, 
