Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Excluded/Redacted
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Private Contractors,05/09/13,IJ00025455,4162.14,COMPETITION LINE (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,05/09/13,IJ00025488,18231.67,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,05/09/13,IJ00025488,1021.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,05/09/13,IJ00025439,830.00,City Legal Agency Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,05/09/13,IJ00025454,20.54,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,05/09/13,IJ00025454,25.54,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,05/09/13,IJ00025548,525.00,WALTERS PROPERTY MARKETING,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),05/09/13,IJ00025515,1771.00,THE BRACKENHURST GUESTHOUSE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,05/09/13,IJ00025453,58.34,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,05/09/13,IJ00025606,142.35,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025606,37.89,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025606,2323.76,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025606,52.71,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025606,3.13,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025606,169.63,BT PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025606,37.89,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025606,37.89,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025606,37.89,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,05/09/13,IJ00025606,8.83,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,05/09/13,IJ00025606,4.68,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,05/09/13,IJ00025606,112.67,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,05/09/13,IJ00025606,27.50,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,05/09/13,IJ00025606,27.50,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025606,284.97,BT PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,05/09/13,IJ00025561,674.65,GRAYSCROFT BUS SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,05/09/13,IJ00025583,500.00,NORTH KESTEVEN DISTRICT COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/09/13,IJ00025544,2837.16,JANICE SUTTON
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/09/13,IJ00025544,-905.15,JANICE SUTTON
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/09/13,IJ00025558,3796.59,ALAN FIELD ASSOCIATES LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/09/13,IJ00025558,-210.00,ALAN FIELD ASSOCIATES LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,05/09/13,IJ00025454,128.59,VODAFONE CORPORATE LIMITED
