East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,01/12/2016,IJ00055830,513.27,THE ARCO GROUP,VEL100005, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/12/2016,IJ00055846,80.00,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/12/2016,IJ00055846,80.00,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,01/12/2016,IJ00055846,560.00,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055895,11413.92,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Miscellaneous Expenses,01/12/2016,IJ00055891,500.00,LINCOLNSHIRE POLICE,VEL100101, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions- Where a Service is Received,01/12/2016,IJ00055888,12909.26,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/12/2016,IJ00055873,690.91,ABACUS LIGHTING LIMITED,VEL100130, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/12/2016,IJ00055874,715.45,ABACUS LIGHTING LIMITED,VEL100130, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/12/2016,IJ00055875,613.64,ABACUS LIGHTING LIMITED,VEL100130, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055890,5746.43,M & M GRANTHAM,VEL100163, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,01/12/2016,IJ00055937,813.73,ROYAL MAIL,VEL100191, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,01/12/2016,IJ00055937,128.52,ROYAL MAIL,VEL100191, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,01/12/2016,IJ00055862,790.00,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,01/12/2016,IJ00055855,626.71,WATSON PETROLEUM LTD,VEL100297, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,01/12/2016,IJ00055822,1238.75,UNISON,VEL100322, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Agency Staff,01/12/2016,IJ00055839,1277.64,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Agency Staff,01/12/2016,IJ00055840,1281.26,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,01/12/2016,IJ00055810,889.44,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055899,652.00,D & D ENGINEERING (LINCS) LTD,VEL100605, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/12/2016,IJ00055892,-902.39,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055892,2231.63,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055892,46.24,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055902,565.00,CLOSE INVOICE FINANCE,VEL100728, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,01/12/2016,IJ00055938,1364.00,ALDBY FIELD NURSERIES,VEL100805, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,01/12/2016,IJ00055617,525.92,MULTIDATA (EUROPE),VEL100990, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,371.14,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,729.42,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,95.62,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,64.00,GELDER GROUP,VEL101016, 
