East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Internal Drainage Board Levies,02/06/2020,IJ00083850,190760.04,Witham Fourth Internal Drainage Board, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Other Miscellaneous Expenses,02/06/2020,IJ00083840,2083.65,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Benefits Administration,Other Miscellaneous Expenses,02/06/2020,IJ00083840,25.63,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,04/06/2020,IJ00083796,439.58,Biffa Waste Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Other Private Contractors,04/06/2020,IJ00083893,1238.53,Glass Recycling UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,04/06/2020,IJ00083888,3000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Grants and Contributions to Outside Bodies- No Service Recei,04/06/2020,IJ00083892,1032.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Software Licence Costs,04/06/2020,IJ00083864,396.00,Metric Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Computer Hardware Purchase,04/06/2020,IJ00083928,135.45,Phoenix Software Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Computer Software Purchase,04/06/2020,IJ00083928,153.34,Phoenix Software Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,04/06/2020,IJ00083851,930.00,M.A.P Security Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Professional & Contractors Fees,04/06/2020,IJ00083851,465.00,M.A.P Security Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Hardware Maintenance,04/06/2020,IJ00083921,1257.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083811,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083812,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083813,950.00,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083814,969.79,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083815,991.46,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083816,1023.74,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083817,1053.92,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083818,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083819,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083820,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083821,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083822,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083823,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083824,1145.80,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083825,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083826,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083827,950.00,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083828,969.79,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083829,991.46,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/06/2020,IJ00083830,1023.74,Platform Housing Limited, 
