Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Attachment Of Earnings,23/09/2021,30004242,283.75 ,Child Maintenance Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Lincolnshire Credit Union,23/09/2021,30004241,320.00 ,Notts and Lincs Credit Union Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Nursery Voucher,28/09/2021,30004645,330.00 ,Sodexo
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate,Payroll - Unison,23/09/2021,30004246,790.95 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,23/09/2021,30004246,-23.73 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Subscriptions to Organisations and Other Bodies,16/09/2021,30004138,990.00 ,CIPFA Business Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,21/09/2021,30004130,720.30 ,Engie Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,21/09/2021,30004131,"2,789.80 ",Engie Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,21/09/2021,30004132,"2,265.15 ",Engie Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Computer Software Purchase,07/10/2021,30004139,"1,734.00 ",Bluebeam UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional Fees,16/09/2021,30003968,"2,725.50 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),15/09/2021,30003861,"246,915.18 ",Willmott Dixon Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Staff Training Expenses (Non-Payroll),02/09/2021,30003819,855.00 ,Apse
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Staff Training Expenses (Non-Payroll),02/09/2021,30003823,570.00 ,Apse
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,23/09/2021,30003872,341.67 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,15/09/2021,30004121,"9,600.00 ",The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,07/10/2021,30004238,280.00 ,Inform Cpi Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional and Contractors Fees,30/09/2021,30004250,500.00 ,Inform Cpi Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Public Sector Partnership Services,15/09/2021,30004094,"437,944.75 ",Public Sector Partnership Services Ltd
