Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Internal Drainage Board Levies,01/06/2023,30022894,"221,507.30 ",Witham Fourth Internal Drainage Board
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,01/06/2023,30022557,"2,700.00 ",Fire Ind Specialists Tas Amberfire Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,01/06/2023,30022601,550.00 ,TVF UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Leisure & Culture,Buildings Maintenance - Responsive,01/06/2023,30022609,"1,747.00 ",Nugent Pump Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions - Where a Service is Received,01/06/2023,30022751,"11,992.00 ",EMR
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,01/06/2023,30022750,852.39 ,Hays Specialist Recruitment Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,01/06/2023,30022748,288.99 ,Opus Energy Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Banking Charges,02/06/2023,30022898,"1,652.97 ",King and Shaxson
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/06/2023,30023386,"2,075.63 ",Known Keep
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Economic Growth,Grounds Maintenance Contract (External),06/06/2023,30021911,"1,467.31 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Professional and Contractors Fees,06/06/2023,30022638,700.00 ,Lincs Digital
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Manager - Towns Fund,Professional and Contractors Fees,06/06/2023,30022890,"1,525.00 ",AMION Consulting Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other agencies,06/06/2023,30022785,"6,412.50 ",Kingdom Local Authority Support
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,06/06/2023,30022889,"3,750.00 ",AMION Consulting Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,06/06/2023,30022762,"1,860.00 ",Visit Lincoln Community Interest Company
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,06/06/2023,30022874,"10,956.50 ",Bytes Software Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,06/06/2023,30022845,"5,000.00 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,06/06/2023,30022846,"5,000.00 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,06/06/2023,30022858,343.34 ,Opus Energy Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,06/06/2023,30022861,"1,670.30 ",Opus Energy Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,06/06/2023,30022862,259.30 ,Opus Energy Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,06/06/2023,30022863,387.41 ,Opus Energy Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,06/06/2023,30022864,430.62 ,Opus Energy Ltd
