Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Catering (Non-Payroll),02/12/2022,PCARDDec,556.5,Courtyard At Kenwick,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),02/12/2022,PCARDDec,"1,200.00",Lincs Van Hire,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Subscriptions to Organisations and Other Bodies,06/12/2022,PCARDDec,2976,Rics (Bcis),,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,08/12/2022,PCARDDec,"2,147.93",Www.Watsonfuels.Co.Uk,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,08/12/2022,PCARDDec,1089.55,Sid Dennis And Son,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),20/12/2022,PCARDDec,643.46,Travelodge Gb0000,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),30/12/2022,PCARDDec,1200,Lincs Van Hire,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
