Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,04/11/2022,PCARDNov,521,Pickfords.Co.Uk,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Commercial Vehicle Lease Payments (More than 12 months),08/11/2022,PCARDNov,"1,200.00",Lincs Van Hire,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,08/11/2022,PCARDNov,1680,Glovesnstuff Limited,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,10/11/2022,PCARDNov,649.38,Www.Glasdon.Com,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,22/11/2022,PCARDNov,524.29,Sp Rapiscan Systems,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Workshop Parts,23/11/2022,PCARDNov,1115,Mister Exhaust,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),23/11/2022,PCARDNov,1666.67,The Beaumont Hotel,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Chief Finance Officer,Other Miscellaneous Expenses,23/11/2022,PCARDNov,2000,The Beaumont Hotel,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Road Tax,25/11/2022,PCARDNov,547.5,Post Office Counter,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Road Tax,25/11/2022,PCARDNov,547.5,Post Office Counter,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Road Tax,25/11/2022,PCARDNov,562.5,Dvla Vehicle Tax,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Housing & Wellbeing,Bed and Breakfast Accommodation (Homelessness Service),26/11/2022,PCARDNov,1666.67,The Beaumont Hotel,,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,29/11/2022,PCARDNov,975,First Rescue Train,,,,,
