﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,25/05/2021,30001255,-24.59 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,20/05/2021,30001113,525.00 ,TAC Surveying Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,25/05/2021,30001114,"1,505.25 ",Foundations and Buildings Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,20/05/2021,30001111,"1,103.00 ",Bsi Membership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,20/05/2021,30001112,"2,296.90 ",District Surveyors Association Ltd t/a LABC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,10/06/2021,30001327,333.00 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Demolition/Site Clearance Costs,11/05/2021,30000867,750.00 ,Banks Long and Co Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Demolition/Site Clearance Costs,11/05/2021,30000917,"36,083.48 ",G F Tomlinson Building Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Grounds Maintenance Contract (External),27/05/2021,30000815,"30,000.00 ",Hallmark Sundecks Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional and Contractors Fees,13/05/2021,30000875,259.60 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Hardware,22/06/2021,30001337,950.00 ,Phoenix Software Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Hardware,22/06/2021,30001341,"9,991.16 ",Phoenix Software Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Software,18/05/2021,30001055,"1,250.00 ",Idox
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),11/05/2021,30000788,700.00 ,Riggotts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),11/05/2021,30000837,"177,001.82 ",G F Tomlinson Building Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),18/05/2021,30001072,"2,100.00 ",Riggotts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Works to Buildings (Main Contractor),20/05/2021,30001091,"1,138.56 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change and Environment,Telephones,03/06/2021,30001325,348.83 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,27/05/2021,30000888,"9,017.00 ",Mazars
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,10/06/2021,30001286,308.00 ,The Risk Factor Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other local authorities,13/05/2021,30000842,"3,000.00 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,25/05/2021,30000982,341.67 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,06/05/2021,30000769,"1,489.50 ",Fittings4Shops Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,18/05/2021,30000808,"4,120.00 ",Rodden and Cooper Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Mobile Phones,15/06/2021,30001344,348.83 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional Fees,06/05/2021,30000763,"7,857.14 ",City of Lincoln Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,27/05/2021,30000887,"1,500.00 ",Sandra Whiles Coaching Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,25/05/2021,30001100,"1,142.80 ",Louth Interskill Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,27/05/2021,30001284,"1,958.19 ",BT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Advertising - Legal And Public,13/05/2021,30000969,263.70 ,Reach Plc Publishing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,25/05/2021,30001090,"4,020.00 ",Churchill Knight Umbrella Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,27/05/2021,30001331,"6,759.60 ",Churchill Knight Umbrella Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,20/05/2021,30001122,"1,848.00 ",Portal Plan Quest Ltd
